�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�����s,3701,��ؑ���,30000,,,192112,214,107.6,103.4
2012,3,31,�y,�����s,3701,��ؑ���,30000,�k�C��,001,51243,133,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,���@��,037,46223,247,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,���@��,036,25699,166,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,���@�m,039,17471,393,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,11751,201,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,���@��,020,8612,278,,
2012,3,31,�y,�����s,3701,��ؑ���,30000,������,046,5310,267,,
2012,3,31,�y,�����s,3701,��������,30100,,,13257,130,99.8,88.4
2012,3,31,�y,�����s,3701,��������,30100,���@��,037,12416,128,,
2012,3,31,�y,�����s,3701,����,30200,,,256,257,393.8,104.9
2012,3,31,�y,�����s,3701,����,30200,���@��,037,256,257,,
2012,3,31,�y,�����s,3701,�ɂ񂶂�,30300,,,8270,118,119.6,113.5
2012,3,31,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,6290,125,,
2012,3,31,�y,�����s,3701,�ɂ񂶂�,30300,������,046,1000,107,,
2012,3,31,�y,�����s,3701,���ڂ�,30400,,,1779,347,302.6,104.2
2012,3,31,�y,�����s,3701,���ڂ�,30400,��@��,008,620,353,,
2012,3,31,�y,�����s,3701,���ڂ�,30400,�ȁ@��,009,580,357,,
2012,3,31,�y,�����s,3701,���ڂ�,30400,�{�@��,045,116,919,,
2012,3,31,�y,�����s,3701,�����̂�,30500,,,1487,549,177.0,98.7
2012,3,31,�y,�����s,3701,�����̂�,30500,�F�@�{,043,588,587,,
2012,3,31,�y,�����s,3701,�����̂�,30500,������,046,516,515,,
2012,3,31,�y,�����s,3701,�����̂�,30500,���@��,037,359,549,,
2012,3,31,�y,�����s,3701,��񂱂�,30600,,,767,356,104.2,92.7
2012,3,31,�y,�����s,3701,��񂱂�,30600,���@��,036,687,355,,
2012,3,31,�y,�����s,3701,�͂�����,31100,,,8700,78,49.8,90.7
2012,3,31,�y,�����s,3701,�͂�����,31100,�F�@�{,043,7950,75,,
2012,3,31,�y,�����s,3701,���܂�,31500,,,922,340,120.8,93.2
2012,3,31,�y,�����s,3701,���܂�,31500,���@��,037,745,358,,
2012,3,31,�y,�����s,3701,���̑��̍ؗ�,31550,,,1420,289,118.4,94.8
2012,3,31,�y,�����s,3701,���񂰂񂳂�,31560,,,341,371,106.6,118.9
2012,3,31,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,209,422,,
2012,3,31,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,158,,
2012,3,31,�y,�����s,3701,�L���x�c,31700,,,25610,100,111.2,116.3
2012,3,31,�y,�����s,3701,�L���x�c,31700,���@��,037,12910,83,,
2012,3,31,�y,�����s,3701,�L���x�c,31700,���@��,036,11900,116,,
2012,3,31,�y,�����s,3701,�ق���񂻂�,31800,,,2006,503,114.4,105.2
2012,3,31,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1978,495,,
2012,3,31,�y,�����s,3701,�˂�,31900,,,4390,360,106.9,92.5
2012,3,31,�y,�����s,3701,�˂�,31900,���@��,031,1928,269,,
2012,3,31,�y,�����s,3701,�˂�,31900,���@��,037,785,462,,
2012,3,31,�y,�����s,3701,�˂�,31900,���@�m,039,462,561,,
2012,3,31,�y,�����s,3701,�ӂ�,32300,,,352,254,144.3,106.7
2012,3,31,�y,�����s,3701,�ӂ�,32300,���@��,037,184,258,,
2012,3,31,�y,�����s,3701,�ӂ�,32300,���@�m,023,120,228,,
2012,3,31,�y,�����s,3701,����,32400,,,4,872,40.0,114.6
2012,3,31,�y,�����s,3701,����,32400,�H�@�c,005,2,1050,,
2012,3,31,�y,�����s,3701,����,32400,�ȁ@��,009,2,693,,
2012,3,31,�y,�����s,3701,�݂�,32500,,,162,341,94.7,106.2
2012,3,31,�y,�����s,3701,�݂�,32500,���@�m,039,160,343,,
2012,3,31,�y,�����s,3701,����񂬂�,32600,,,108,712,158.8,105.0
2012,3,31,�y,�����s,3701,����񂬂�,32600,���@��,037,108,712,,
2012,3,31,�y,�����s,3701,�ɂ�,32800,,,1077,368,91.3,90.6
2012,3,31,�y,�����s,3701,�ɂ�,32800,���@�m,039,1075,366,,
2012,3,31,�y,�����s,3701,�Z�����[,32900,,,360,333,76.6,91.5
2012,3,31,�y,�����s,3701,�Z�����[,32900,���@��,037,360,333,,
2012,3,31,�y,�����s,3701,�A�X�p���K�X,33100,,,1009,789,171.3,111.8
2012,3,31,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,595,1119,,
2012,3,31,�y,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,50,909,,
2012,3,31,�y,�����s,3701,�@�@�����A��,33101,,,364,232,103.7,71.4
2012,3,31,�y,�����s,3701,�J���t�����[,33200,,,150,193,100.0,81.1
2012,3,31,�y,�����s,3701,�J���t�����[,33200,���@��,036,150,193,,
2012,3,31,�y,�����s,3701,�u���b�R���[,33300,,,3259,336,371.6,85.3
2012,3,31,�y,�����s,3701,�u���b�R���[,33300,���@��,037,3259,336,,
2012,3,31,�y,�����s,3701,���^�X,33400,,,5574,281,91.2,111.5
2012,3,31,�y,�����s,3701,���^�X,33400,���@��,037,4814,302,,
2012,3,31,�y,�����s,3701,�p�Z��,33600,,,71,647,100.0,88.5
2012,3,31,�y,�����s,3701,�p�Z��,33600,���@��,037,71,570,,
2012,3,31,�y,�����s,3701,���イ��,34100,,,8181,272,108.9,97.8
2012,3,31,�y,�����s,3701,���イ��,34100,���@�m,039,6635,268,,
2012,3,31,�y,�����s,3701,���ڂ���,34200,,,4002,117,109.0,103.5
2012,3,31,�y,�����s,3701,���ڂ���,34200,���@�m,039,20,469,,
2012,3,31,�y,�����s,3701,���ڂ���,34200,�{�@��,045,12,1050,,
2012,3,31,�y,�����s,3701,�@�@�����A��,34201,,,3970,112,108.8,100.9
2012,3,31,�y,�����s,3701,�Ȃ�,34300,,,3649,368,112.5,98.4
2012,3,31,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2676,369,,
2012,3,31,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,480,325,,
2012,3,31,�y,�����s,3701,�g�}�g,34400,,,5070,447,93.8,99.3
2012,3,31,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2279,439,,
2012,3,31,�y,�����s,3701,�g�}�g,34400,���@��,037,1604,455,,
2012,3,31,�y,�����s,3701,�g�}�g,34400,���@�m,039,1062,434,,
2012,3,31,�y,�����s,3701,�~�j�g�}�g,34450,,,716,815,133.6,110.4
2012,3,31,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,639,814,,
2012,3,31,�y,�����s,3701,�s�[�}��,34500,,,3637,500,102.7,96.7
2012,3,31,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2340,480,,
2012,3,31,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,437,509,,
2012,3,31,�y,�����s,3701,�����Ƃ�,34600,,,221,1264,254.0,70.8
2012,3,31,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,221,1264,,
2012,3,31,�y,�����s,3701,���₢�񂰂�,35100,,,340,794,109.0,95.4
2012,3,31,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,260,831,,
2012,3,31,�y,�����s,3701,���₢�񂰂�,35100,������,046,80,674,,
2012,3,31,�y,�����s,3701,���₦��ǂ�,35200,,,270,697,92.8,94.3
2012,3,31,�y,�����s,3701,���₦��ǂ�,35200,������,046,50,678,,
2012,3,31,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,18,1184,,
2012,3,31,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1159,,
2012,3,31,�y,�����s,3701,�@�@�����A��,35201,,,192,632,85.0,96.3
2012,3,31,�y,�����s,3701,������ǂ�,35300,,,116,1267,40.6,111.3
2012,3,31,�y,�����s,3701,������ǂ�,35300,������,046,96,1252,,
2012,3,31,�y,�����s,3701,����܂�,35400,,,516,428,145.8,101.7
2012,3,31,�y,�����s,3701,����܂�,35400,������,046,516,428,,
2012,3,31,�y,�����s,3701,�����܂�,35500,,,453,254,3775.0,62.0
2012,3,31,�y,�����s,3701,���񂵂�,36100,,,5225,213,115.5,88.8
2012,3,31,�y,�����s,3701,���񂵂�,36100,���@��,036,4530,215,,
2012,3,31,�y,�����s,3701,�΂ꂢ����,36200,,,4280,156,15.9,106.8
2012,3,31,�y,�����s,3701,�΂ꂢ����,36200,������,046,2750,184,,
2012,3,31,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1530,105,,
2012,3,31,�y,�����s,3701,���Ƃ���,36300,,,524,254,141.6,83.0
2012,3,31,�y,�����s,3701,���Ƃ���,36300,������,046,248,342,,
2012,3,31,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,96,249,,
2012,3,31,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,40,263,,
2012,3,31,�y,�����s,3701,��܂̂���,36500,,,7090,398,159.0,117.4
2012,3,31,�y,�����s,3701,��܂̂���,36500,�k�C��,001,7090,398,,
2012,3,31,�y,�����s,3701,���܂˂�,36610,,,50765,88,195.9,80.0
2012,3,31,�y,�����s,3701,���܂˂�,36610,�k�C��,001,42605,90,,
2012,3,31,�y,�����s,3701,�@�@�����A��,36620,,,3560,88,139.7,107.3
2012,3,31,�y,�����s,3701,�ɂ�ɂ�,36700,,,150,363,57.3,31.4
2012,3,31,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1313,,
2012,3,31,�y,�����s,3701,�@�@�����A��,36701,,,130,216,1083.3,85.0
2012,3,31,�y,�����s,3701,���傤��,37200,,,805,662,111.0,104.1
2012,3,31,�y,�����s,3701,���傤��,37200,���@�m,039,646,711,,
2012,3,31,�y,�����s,3701,�@�@�����A��,37201,,,128,369,79.5,118.3
2012,3,31,�y,�����s,3701,����������,38100,,,1043,652,220.0,98.6
2012,3,31,�y,�����s,3701,����������,38100,���@��,037,602,617,,
2012,3,31,�y,�����s,3701,����������,38100,���@�Q,038,243,649,,
2012,3,31,�y,�����s,3701,�@�@�����A��,38101,,,42,407,�|,�|
2012,3,31,�y,�����s,3701,�Ȃ߂�,38300,,,324,420,103.8,106.6
2012,3,31,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,267,400,,
2012,3,31,�y,�����s,3701,���̂�����,38400,,,2030,177,165.0,108.6
2012,3,31,�y,�����s,3701,���̂�����,38400,���@��,020,1745,177,,
2012,3,31,�y,�����s,3701,���߂�,38500,,,7602,300,162.1,104.5
2012,3,31,�y,�����s,3701,���߂�,38500,���@��,020,6330,294,,
2012,3,31,�y,�����s,3701,���̑��̖��,39000,,,3772,661,161.5,90.5
2012,3,31,�y,�����s,3701,�A����،v,39100,,,11811,167,133.4,94.4
2012,3,31,�y,�����s,3701,���̗A�����,39200,,,3425,269,179.4,80.1
