�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�����s,1301,��ؑ���,30000,,,6405202,207,134.4,97.6
2015,11,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,1641919,115,,
2015,11,2,��,�����s,1301,��ؑ���,30000,��@��,008,1297225,157,,
2015,11,2,��,�����s,1301,��ؑ���,30000,��@�t,012,1031720,161,,
2015,11,2,��,�����s,1301,��ؑ���,30000,���@��,020,394021,181,,
2015,11,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,331027,182,,
2015,11,2,��,�����s,1301,��ؑ���,30000,�@�X,002,310727,231,,
2015,11,2,��,�����s,1301,��ؑ���,30000,��@��,011,217964,289,,
2015,11,2,��,�����s,1301,��������,30100,,,636391,77,141.0,110.0
2015,11,2,��,�����s,1301,��������,30100,��@�t,012,394911,76,,
2015,11,2,��,�����s,1301,��������,30100,��@��,008,110827,62,,
2015,11,2,��,�����s,1301,��������,30100,�@�X,002,81471,88,,
2015,11,2,��,�����s,1301,����,30200,,,65471,120,94.5,108.1
2015,11,2,��,�����s,1301,����,30200,��@�t,012,49138,121,,
2015,11,2,��,�����s,1301,����,30200,�@�X,002,8218,116,,
2015,11,2,��,�����s,1301,�ɂ񂶂�,30300,,,395139,112,147.4,98.2
2015,11,2,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,316453,112,,
2015,11,2,��,�����s,1301,���ڂ�,30400,,,67677,265,98.8,118.3
2015,11,2,��,�����s,1301,���ڂ�,30400,�@�X,002,53751,273,,
2015,11,2,��,�����s,1301,���ڂ�,30400,��@��,008,6833,193,,
2015,11,2,��,�����s,1301,�����̂�,30500,,,236,1440,155.3,109.9
2015,11,2,��,�����s,1301,�����̂�,30500,���@�m,039,216,1288,,
2015,11,2,��,�����s,1301,��񂱂�,30600,,,37344,419,98.1,100.0
2015,11,2,��,�����s,1301,��񂱂�,30600,��@��,008,34769,406,,
2015,11,2,��,�����s,1301,�͂�����,31100,,,617079,61,117.9,107.0
2015,11,2,��,�����s,1301,�͂�����,31100,��@��,008,334451,51,,
2015,11,2,��,�����s,1301,�͂�����,31100,���@��,020,239384,76,,
2015,11,2,��,�����s,1301,���܂�,31500,,,55837,168,136.4,106.3
2015,11,2,��,�����s,1301,���܂�,31500,��@��,008,29740,151,,
2015,11,2,��,�����s,1301,���܂�,31500,��@��,011,13411,182,,
2015,11,2,��,�����s,1301,���܂�,31500,��@�t,012,4348,158,,
2015,11,2,��,�����s,1301,���̑��̍ؗ�,31550,,,32319,222,128.9,103.7
2015,11,2,��,�����s,1301,���񂰂񂳂�,31560,,,15238,207,104.0,111.9
2015,11,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9512,183,,
2015,11,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1693,155,,
2015,11,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1660,359,,
2015,11,2,��,�����s,1301,�L���x�c,31700,,,721975,120,120.8,100.8
2015,11,2,��,�����s,1301,�L���x�c,31700,��@�t,012,322185,132,,
2015,11,2,��,�����s,1301,�L���x�c,31700,��@��,008,157867,112,,
2015,11,2,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,139678,94,,
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,,,87481,356,127.1,98.1
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,41685,327,,
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13565,364,,
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,7235,264,,
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,��@��,021,6788,513,,
2015,11,2,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6414,375,,
2015,11,2,��,�����s,1301,�˂�,31900,,,247853,254,114.8,102.0
2015,11,2,��,�����s,1301,�˂�,31900,�@�X,002,48401,187,,
2015,11,2,��,�����s,1301,�˂�,31900,�k�C��,001,45844,272,,
2015,11,2,��,�����s,1301,�˂�,31900,�H�@�c,005,32807,192,,
2015,11,2,��,�����s,1301,�˂�,31900,��@��,008,19102,206,,
2015,11,2,��,�����s,1301,�˂�,31900,�R�@�`,006,15864,190,,
2015,11,2,��,�����s,1301,�ӂ�,32300,,,3792,257,100.0,100.4
2015,11,2,��,�����s,1301,�ӂ�,32300,���@�m,023,3792,257,,
2015,11,2,��,�����s,1301,����,32400,,,324,429,65.9,109.2
2015,11,2,��,�����s,1301,����,32400,��@��,008,324,429,,
2015,11,2,��,�����s,1301,�݂�,32500,,,6594,442,106.8,106.8
2015,11,2,��,�����s,1301,�݂�,32500,��@�t,012,2596,324,,
2015,11,2,��,�����s,1301,�݂�,32500,��@��,008,1545,648,,
2015,11,2,��,�����s,1301,�݂�,32500,�Á@��,022,1090,453,,
2015,11,2,��,�����s,1301,�݂�,32500,��@��,011,890,406,,
2015,11,2,��,�����s,1301,����񂬂�,32600,,,12009,420,111.4,107.1
2015,11,2,��,�����s,1301,����񂬂�,32600,��@�t,012,3591,392,,
2015,11,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2571,419,,
2015,11,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1677,554,,
2015,11,2,��,�����s,1301,����񂬂�,32600,��@��,008,1471,351,,
2015,11,2,��,�����s,1301,����񂬂�,32600,�{�@��,004,1092,455,,
2015,11,2,��,�����s,1301,�ɂ�,32800,,,28778,641,119.4,105.6
2015,11,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10122,666,,
2015,11,2,��,�����s,1301,�ɂ�,32800,���@�m,039,7196,773,,
2015,11,2,��,�����s,1301,�ɂ�,32800,��@��,008,7111,518,,
2015,11,2,��,�����s,1301,�Z�����[,32900,,,29575,212,108.8,99.5
2015,11,2,��,�����s,1301,�Z�����[,32900,���@��,020,26468,208,,
2015,11,2,��,�����s,1301,�A�X�p���K�X,33100,,,15617,855,131.5,100.5
2015,11,2,��,�����s,1301,�@�@�����A��,33101,,,15615,856,131.9,100.6
2015,11,2,��,�����s,1301,�J���t�����[,33200,,,19003,219,110.4,103.3
2015,11,2,��,�����s,1301,�J���t�����[,33200,�V�@��,015,9234,230,,
2015,11,2,��,�����s,1301,�J���t�����[,33200,���@��,013,2374,151,,
2015,11,2,��,�����s,1301,�J���t�����[,33200,��@��,008,2229,225,,
2015,11,2,��,�����s,1301,�J���t�����[,33200,��@��,011,1904,232,,
2015,11,2,��,�����s,1301,�u���b�R���[,33300,,,107216,435,141.1,95.6
2015,11,2,��,�����s,1301,�u���b�R���[,33300,��@��,011,37626,445,,
2015,11,2,��,�����s,1301,�u���b�R���[,33300,���@��,042,10368,509,,
2015,11,2,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,9259,332,,
2015,11,2,��,�����s,1301,�u���b�R���[,33300,���@��,037,8064,580,,
2015,11,2,��,�����s,1301,�u���b�R���[,33300,���@��,007,6488,390,,
2015,11,2,��,�����s,1301,�@�@�����A��,33301,,,3184,397,168.3,101.0
2015,11,2,��,�����s,1301,���^�X,33400,,,429091,150,131.2,85.7
2015,11,2,��,�����s,1301,���^�X,33400,��@��,008,299376,146,,
2015,11,2,��,�����s,1301,���^�X,33400,�ȁ@��,009,42812,133,,
2015,11,2,��,�����s,1301,���^�X,33400,���@��,028,42077,157,,
2015,11,2,��,�����s,1301,�p�Z��,33600,,,4388,614,114.2,93.2
2015,11,2,��,�����s,1301,�p�Z��,33600,��@�t,012,2992,529,,
2015,11,2,��,�����s,1301,�p�Z��,33600,���@��,020,982,521,,
2015,11,2,��,�����s,1301,���イ��,34100,,,261724,233,130.2,105.0
2015,11,2,��,�����s,1301,���イ��,34100,��@��,011,76399,238,,
2015,11,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,67883,245,,
2015,11,2,��,�����s,1301,���イ��,34100,��@��,008,21414,209,,
2015,11,2,��,�����s,1301,���イ��,34100,��@�t,012,19493,227,,
2015,11,2,��,�����s,1301,���イ��,34100,���@��,007,16631,178,,
2015,11,2,��,�����s,1301,���ڂ���,34200,,,178198,178,102.8,104.1
2015,11,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,159120,162,,
2015,11,2,��,�����s,1301,�@�@�����A��,34201,,,6650,169,351.9,98.3
2015,11,2,��,�����s,1301,�Ȃ�,34300,,,141667,316,135.3,105.3
2015,11,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,70037,352,,
2015,11,2,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,18658,207,,
2015,11,2,��,�����s,1301,�Ȃ�,34300,���@��,040,15353,418,,
2015,11,2,��,�����s,1301,�Ȃ�,34300,��@��,008,10623,156,,
2015,11,2,��,�����s,1301,�g�}�g,34400,,,298053,370,121.9,99.7
2015,11,2,��,�����s,1301,�g�}�g,34400,��@�t,012,78435,323,,
2015,11,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,62829,385,,
2015,11,2,��,�����s,1301,�g�}�g,34400,��@��,008,43801,300,,
2015,11,2,��,�����s,1301,�g�}�g,34400,���@�m,023,40662,449,,
2015,11,2,��,�����s,1301,�g�}�g,34400,�@�X,002,16453,261,,
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,,,101066,843,147.0,94.9
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25817,826,,
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20221,1004,,
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10642,694,,
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9959,825,,
2015,11,2,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,7532,885,,
2015,11,2,��,�����s,1301,�s�[�}��,34500,,,101749,357,131.7,105.6
2015,11,2,��,�����s,1301,�s�[�}��,34500,��@��,008,61168,302,,
2015,11,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,11952,430,,
2015,11,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,6275,450,,
2015,11,2,��,�����s,1301,�s�[�}��,34500,��@��,003,4669,202,,
2015,11,2,��,�����s,1301,�����Ƃ�,34600,,,5445,1248,170.6,94.0
2015,11,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3776,1393,,
2015,11,2,��,�����s,1301,�����Ƃ�,34600,��@�t,012,816,1054,,
2015,11,2,��,�����s,1301,�X�C�g�R�[��,34700,,,39,515,23.6,143.9
2015,11,2,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,35,228,,
2015,11,2,��,�����s,1301,���₢�񂰂�,35100,,,18729,702,109.1,101.9
2015,11,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,8091,770,,
2015,11,2,��,�����s,1301,���₢�񂰂�,35100,������,046,4215,613,,
2015,11,2,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2276,853,,
2015,11,2,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1993,590,,
2015,11,2,��,�����s,1301,���₦��ǂ�,35200,,,5634,989,145.8,83.5
2015,11,2,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2410,793,,
2015,11,2,��,�����s,1301,���₦��ǂ�,35200,������,046,2006,1002,,
2015,11,2,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,292,1721,,
2015,11,2,��,�����s,1301,�@�@�����A��,35201,,,108,1080,72.0,93.3
2015,11,2,��,�����s,1301,������ǂ�,35300,,,12,1620,�|,�|
2015,11,2,��,�����s,1301,������ǂ�,35300,������,046,12,1620,,
2015,11,2,��,�����s,1301,�����܂�,35500,,,1696,1031,102.2,100.9
2015,11,2,��,�����s,1301,�����܂�,35500,��@�t,012,770,1015,,
2015,11,2,��,�����s,1301,�����܂�,35500,�Á@��,022,648,1083,,
2015,11,2,��,�����s,1301,���񂵂�,36100,,,171286,270,169.8,103.1
2015,11,2,��,�����s,1301,���񂵂�,36100,��@��,008,72722,236,,
2015,11,2,��,�����s,1301,���񂵂�,36100,��@�t,012,70646,244,,
2015,11,2,��,�����s,1301,�΂ꂢ����,36200,,,420544,103,259.4,100.0
2015,11,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,416500,104,,
2015,11,2,��,�����s,1301,���Ƃ���,36300,,,84097,284,163.8,100.4
2015,11,2,��,�����s,1301,���Ƃ���,36300,��@��,011,52218,280,,
2015,11,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,12767,201,,
2015,11,2,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,6450,204,,
2015,11,2,��,�����s,1301,��܂̂���,36500,,,35807,430,116.4,100.5
2015,11,2,��,�����s,1301,��܂̂���,36500,�@�X,002,25431,400,,
2015,11,2,��,�����s,1301,��܂̂���,36500,�k�C��,001,4450,376,,
2015,11,2,��,�����s,1301,���܂˂�,36610,,,665994,78,165.2,97.5
2015,11,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,650988,76,,
2015,11,2,��,�����s,1301,�@�@�����A��,36620,,,8863,120,118.8,108.1
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,,,15080,1145,110.1,130.6
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7405,1984,,
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,62,2644,,
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,23,1117,,
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,14,656,,
2015,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,13,4087,,
2015,11,2,��,�����s,1301,�@�@�����A��,36701,,,7553,307,90.5,116.7
2015,11,2,��,�����s,1301,���傤��,37200,,,12873,640,132.4,103.6
2015,11,2,��,�����s,1301,���傤��,37200,���@�m,039,4635,910,,
2015,11,2,��,�����s,1301,���傤��,37200,�F�@�{,043,1294,791,,
2015,11,2,��,�����s,1301,���傤��,37200,��@�t,012,714,516,,
2015,11,2,��,�����s,1301,���傤��,37200,�a�̎R,030,524,645,,
2015,11,2,��,�����s,1301,���傤��,37200,���@��,042,197,894,,
2015,11,2,��,�����s,1301,�@�@�����A��,37201,,,5219,354,137.3,98.3
2015,11,2,��,�����s,1301,����������,38100,,,31979,1025,119.8,103.6
2015,11,2,��,�����s,1301,����������,38100,��@��,003,7727,935,,
2015,11,2,��,�����s,1301,����������,38100,�H�@�c,005,6010,1251,,
2015,11,2,��,�����s,1301,����������,38100,�ȁ@��,009,4218,930,,
2015,11,2,��,�����s,1301,����������,38100,�k�C��,001,3428,903,,
2015,11,2,��,�����s,1301,����������,38100,�R�@�`,006,1778,1251,,
2015,11,2,��,�����s,1301,�@�@�����A��,38101,,,1314,551,132.7,94.7
2015,11,2,��,�����s,1301,�Ȃ߂�,38300,,,10464,496,115.3,102.1
2015,11,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3456,560,,
2015,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3194,472,,
2015,11,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1605,505,,
2015,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,007,921,426,,
2015,11,2,��,�����s,1301,���̂�����,38400,,,55319,278,143.7,101.1
2015,11,2,��,�����s,1301,���̂�����,38400,���@��,020,46867,276,,
2015,11,2,��,�����s,1301,���߂�,38500,,,40513,500,106.3,97.1
2015,11,2,��,�����s,1301,���߂�,38500,���@��,020,32376,493,,
2015,11,2,��,�����s,1301,���߂�,38500,��@��,008,3588,357,,
2015,11,2,��,�����s,1301,���̑��̖��,39000,,,110862,996,117.1,103.9
2015,11,2,��,�����s,1301,�A����،v,39100,,,78167,515,133.6,101.8
2015,11,2,��,�����s,1301,���̗A�����,39200,,,29662,623,133.9,103.3
