�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,27,��,����s,1701,�ʎ�����,40000,,,152690,255,156.9,90.4
2011,12,27,��,����s,1701,�ʎ�����,40000,�a�̎R,030,31595,164,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,,,106847,314,123.6,105.0
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,31595,164,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,���@��,042,26884,241,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,���@��,040,18679,258,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,������,046,8731,544,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4078,648,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3794,353,,
2011,12,27,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3022,742,,
2011,12,27,��,����s,1701,�݂���,40100,,,82873,192,162.2,100.0
2011,12,27,��,����s,1701,�݂���,40100,�a�̎R,030,31485,164,,
2011,12,27,��,����s,1701,�݂���,40100,���@��,042,26165,195,,
2011,12,27,��,����s,1701,�݂���,40100,���@��,040,17538,208,,
2011,12,27,��,����s,1701,���悩��,41301,,,370,210,�|,�|
2011,12,27,��,����s,1701,���悩��,41301,���@�Q,038,370,210,,
2011,12,27,��,����s,1701,���̑��G����,41999,,,9152,613,43.6,197.1
2011,12,27,��,����s,1701,��񂲌v,42000,,,3794,353,69.5,93.4
2011,12,27,��,����s,1701,��񂲌v,42000,�@�X,002,3794,353,,
2011,12,27,��,����s,1701,�ӂ�,42804,,,3694,349,80.3,89.5
2011,12,27,��,����s,1701,�ӂ�,42804,�@�X,002,3694,349,,
2011,12,27,��,����s,1701,���̑����,42999,,,100,527,�|,�|
2011,12,27,��,����s,1701,���m�Ȃ�,43499,,,50,420,138.9,60.0
2011,12,27,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,50,420,,
2011,12,27,��,����s,1701,�����v,43500,,,505,511,210.4,96.1
2011,12,27,��,����s,1701,�����v,43500,���@��,040,505,511,,
2011,12,27,��,����s,1701,�Â���,43700,,,505,511,210.4,96.1
2011,12,27,��,����s,1701,�Â���,43700,���@��,040,505,511,,
2011,12,27,��,����s,1701,�Ԃǂ��v,45000,,,184,1129,79.3,102.4
2011,12,27,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,184,1129,,
2011,12,27,��,����s,1701,���̑��Ԃǂ�,45299,,,184,1129,79.3,102.4
2011,12,27,��,����s,1701,������,46100,,,3368,1807,222.8,103.5
2011,12,27,��,����s,1701,������,46100,���@�m,023,1404,1781,,
2011,12,27,��,����s,1701,������,46100,���@��,042,711,1904,,
2011,12,27,��,����s,1701,������,46100,���@��,040,477,1806,,
2011,12,27,��,����s,1701,�������v,47000,,,5112,733,101.6,100.0
2011,12,27,��,����s,1701,�������v,47000,�Á@��,022,2858,798,,
2011,12,27,��,����s,1701,�������v,47000,�F�@�{,043,1936,632,,
2011,12,27,��,����s,1701,����������,47200,,,4704,737,126.5,94.6
2011,12,27,��,����s,1701,����������,47200,�Á@��,022,2858,798,,
2011,12,27,��,����s,1701,����������,47200,�F�@�{,043,1648,633,,
2011,12,27,��,����s,1701,���̑�������,47299,,,408,679,31.1,112.6
2011,12,27,��,����s,1701,������,48100,,,222,480,39.2,121.8
2011,12,27,��,����s,1701,������,48100,���@�m,039,222,480,,
2011,12,27,��,����s,1701,�L�E�C�t���c,49300,,,136,398,11.4,102.6
2011,12,27,��,����s,1701,�L�E�C�t���c,49300,���@��,040,130,407,,
2011,12,27,��,����s,1701,���̍��Y�ʎ�,49500,,,1081,138,1832.2,17.9
2011,12,27,��,����s,1701,�A���ʎ��v,50000,,,45843,117,421.7,81.8
2011,12,27,��,����s,1701,�o�i�i,50100,,,28248,95,372.5,79.2
2011,12,27,��,����s,1701,�p�C�i�b�v��,50300,,,1150,158,328.6,84.5
2011,12,27,��,����s,1701,������,50400,,,6902,164,******,25.2
2011,12,27,��,����s,1701,�O���v�t���c,50500,,,6552,114,791.3,79.7
2011,12,27,��,����s,1701,�I�����W,50600,,,1476,172,110.8,88.7
2011,12,27,��,����s,1701,�A�������Ƃ�,50700,,,6,2625,�|,�|
2011,12,27,��,����s,1701,�A��������,50850,,,700,81,140.0,58.7
2011,12,27,��,����s,1701,���̗A���ʎ�,50900,,,809,355,314.8,76.2
