�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s,0401,�ʎ�����,40000,,,190059,295,88.1,100.7
2012,1,23,��,���s,0401,�ʎ�����,40000,�Á@��,022,44783,222,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,,,151706,322,85.4,101.6
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,44783,222,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,���@��,042,21531,264,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,���@��,037,12905,110,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,���@��,041,12751,445,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11478,257,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,11390,617,,
2012,1,23,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,9342,205,,
2012,1,23,��,���s,0401,�݂���,40100,,,88263,193,75.0,82.5
2012,1,23,��,���s,0401,�݂���,40100,�Á@��,022,42006,222,,
2012,1,23,��,���s,0401,�݂���,40100,���@��,042,15600,173,,
2012,1,23,��,���s,0401,�݂���,40100,���@��,037,12705,107,,
2012,1,23,��,���s,0401,�ÂȂ݂���,41253,,,250,263,16.1,139.2
2012,1,23,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,250,263,,
2012,1,23,��,���s,0401,���悩��,41301,,,18400,233,163.4,90.0
2012,1,23,��,���s,0401,���悩��,41301,���@�Q,038,10870,242,,
2012,1,23,��,���s,0401,���悩��,41301,���@��,041,7530,220,,
2012,1,23,��,���s,0401,�͂�����,41321,,,2580,237,�|,�|
2012,1,23,��,���s,0401,�͂�����,41321,�a�̎R,030,2580,237,,
2012,1,23,��,���s,0401,���̑��G����,41999,,,19924,511,85.5,110.6
2012,1,23,��,���s,0401,��񂲌v,42000,,,7465,312,65.1,90.7
2012,1,23,��,���s,0401,��񂲌v,42000,�@�X,002,7465,312,,
2012,1,23,��,���s,0401,����,42515,,,2260,297,******,70.7
2012,1,23,��,���s,0401,����,42515,�@�X,002,2260,297,,
2012,1,23,��,���s,0401,�ӂ�,42804,,,5200,318,46.8,93.3
2012,1,23,��,���s,0401,�ӂ�,42804,�@�X,002,5200,318,,
2012,1,23,��,���s,0401,���̑����,42999,,,5,567,1.6,132.8
2012,1,23,��,���s,0401,���{�Ȃ��v,43000,,,100,294,�|,�|
2012,1,23,��,���s,0401,���{�Ȃ��v,43000,��@��,044,100,294,,
2012,1,23,��,���s,0401,���̑��Ȃ�,43401,,,100,294,�|,�|
2012,1,23,��,���s,0401,���m�Ȃ�,43499,,,340,96,�|,�|
2012,1,23,��,���s,0401,���m�Ȃ�,43499,���@��,007,340,96,,
2012,1,23,��,���s,0401,�Ԃǂ��v,45000,,,807,457,192.1,109.1
2012,1,23,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,807,457,,
2012,1,23,��,���s,0401,���̑��Ԃǂ�,45299,,,807,457,192.1,109.1
2012,1,23,��,���s,0401,������,46100,,,10913,1204,131.5,105.0
2012,1,23,��,���s,0401,������,46100,�ȁ@��,009,3564,1116,,
2012,1,23,��,���s,0401,������,46100,�{�@��,004,2981,1129,,
2012,1,23,��,���s,0401,������,46100,���@��,041,2078,1393,,
2012,1,23,��,���s,0401,�������v,47000,,,377,618,67.9,59.5
2012,1,23,��,���s,0401,�������v,47000,�F�@�{,043,350,555,,
2012,1,23,��,���s,0401,����������,47200,,,27,1439,5.6,130.8
2012,1,23,��,���s,0401,����������,47200,�Á@��,022,27,1439,,
2012,1,23,��,���s,0401,�A���f�X,47213,,,350,555,500.0,89.2
2012,1,23,��,���s,0401,�A���f�X,47213,�F�@�{,043,350,555,,
2012,1,23,��,���s,0401,�L�E�C�t���c,49300,,,18,438,9.4,98.6
2012,1,23,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,18,438,,
2012,1,23,��,���s,0401,���̍��Y�ʎ�,49500,,,2268,232,99.0,120.8
2012,1,23,��,���s,0401,�A���ʎ��v,50000,,,38353,190,100.6,105.0
2012,1,23,��,���s,0401,�o�i�i,50100,,,19163,146,84.7,106.6
2012,1,23,��,���s,0401,�p�C�i�b�v��,50300,,,1406,187,31.8,103.3
2012,1,23,��,���s,0401,������,50400,,,1141,239,99.4,98.0
2012,1,23,��,���s,0401,�O���v�t���c,50500,,,7722,158,157.4,100.6
2012,1,23,��,���s,0401,�I�����W,50600,,,2363,193,146.3,96.0
2012,1,23,��,���s,0401,�A���L�E�C,50800,,,385,431,73.1,106.9
2012,1,23,��,���s,0401,�A��������,50850,,,80,21,100.0,8.9
2012,1,23,��,���s,0401,���̗A���ʎ�,50900,,,6094,345,217.6,68.3
