�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,�ʎ�����,40000,,,4500881,346,90.4,100.6
2014,8,6,��,�ʎ�����,40000,�R�@�`,006,637720,208,,
2014,8,6,��,���Y�ʎ�����,40001,,,3828089,365,89.5,101.1
2014,8,6,��,���Y�ʎ�����,40001,�R�@�`,006,637720,208,,
2014,8,6,��,���Y�ʎ�����,40001,�R�@��,019,380398,632,,
2014,8,6,��,���Y�ʎ�����,40001,���@��,020,356782,375,,
2014,8,6,��,���Y�ʎ�����,40001,�@�X,002,343117,392,,
2014,8,6,��,���Y�ʎ�����,40001,�k�C��,001,277193,316,,
2014,8,6,��,���Y�ʎ�����,40001,���@��,007,272483,345,,
2014,8,6,��,���Y�ʎ�����,40001,�H�@�c,005,183150,142,,
2014,8,6,��,�݂���,40100,,,75723,877,52.5,100.2
2014,8,6,��,�݂���,40100,���@�m,023,22035,994,,
2014,8,6,��,�݂���,40100,���@��,041,20498,928,,
2014,8,6,��,�݂���,40100,���@�Q,038,8045,984,,
2014,8,6,��,�ÂȂ݂���,41253,,,360,35,�|,�|
2014,8,6,��,�ÂȂ݂���,41253,���@��,040,360,35,,
2014,8,6,��,���̑��G����,41999,,,5858,1128,78.6,127.7
2014,8,6,��,��񂲌v,42000,,,191632,512,86.0,101.8
2014,8,6,��,��񂲌v,42000,�@�X,002,184010,516,,
2014,8,6,��,����,42204,,,6290,438,44.2,142.7
2014,8,6,��,����,42204,�R�@��,019,5970,446,,
2014,8,6,��,�W���i�S���h,42505,,,56110,500,113.6,97.3
2014,8,6,��,�W���i�S���h,42505,�@�X,002,56110,500,,
2014,8,6,��,����,42515,,,8320,460,52.4,104.3
2014,8,6,��,����,42515,�@�X,002,8320,460,,
2014,8,6,��,�ӂ�,42804,,,112400,528,84.2,100.6
2014,8,6,��,�ӂ�,42804,�@�X,002,112200,528,,
2014,8,6,��,���̑����,42999,,,8512,481,87.5,90.8
2014,8,6,��,���{�Ȃ��v,43000,,,559964,359,86.8,94.2
2014,8,6,��,���{�Ȃ��v,43000,���@��,040,110728,334,,
2014,8,6,��,���{�Ȃ��v,43000,��@��,008,105673,337,,
2014,8,6,��,���{�Ȃ��v,43000,���@��,041,91687,338,,
2014,8,6,��,�K��,43203,,,532211,353,89.7,95.9
2014,8,6,��,�K��,43203,���@��,040,110523,334,,
2014,8,6,��,�K��,43203,��@��,008,105428,337,,
2014,8,6,��,�K��,43203,���@��,041,90201,339,,
2014,8,6,��,�L��,43205,,,6094,309,76.6,83.5
2014,8,6,��,�L��,43205,���@��,036,1830,273,,
2014,8,6,��,�L��,43205,���@��,041,1486,280,,
2014,8,6,��,�L��,43205,���@��,042,1400,325,,
2014,8,6,��,��\���I,43302,,,16215,566,46.9,88.9
2014,8,6,��,��\���I,43302,���@��,031,13915,587,,
2014,8,6,��,���̑��Ȃ�,43401,,,5445,345,60.3,111.3
2014,8,6,��,�����v,43500,,,6883,873,1203.3,77.2
2014,8,6,��,�����v,43500,�ށ@��,029,6778,866,,
2014,8,6,��,�Â���,43700,,,598,802,3147.4,49.0
2014,8,6,��,�Â���,43700,�ށ@��,029,598,802,,
2014,8,6,��,�a����,43751,,,6285,880,1136.5,79.0
2014,8,6,��,�a����,43751,�ށ@��,029,6180,872,,
2014,8,6,��,����,44100,,,674438,443,103.4,98.2
2014,8,6,��,����,44100,���@��,007,271693,344,,
2014,8,6,��,����,44100,�R�@��,019,197707,510,,
2014,8,6,��,����,44100,���@��,020,130742,457,,
2014,8,6,��,������,44700,,,64440,528,99.7,97.4
2014,8,6,��,������,44700,�R�@��,019,34726,607,,
2014,8,6,��,������,44700,���@��,020,17774,469,,
2014,8,6,��,�����Ƃ�,44800,,,906,2879,106.1,201.0
2014,8,6,��,�����Ƃ�,44800,�k�C��,001,906,2879,,
2014,8,6,��,����,44950,,,110,118,�|,�|
2014,8,6,��,����,44950,�a�̎R,030,110,118,,
2014,8,6,��,�Ԃǂ��v,45000,,,354235,874,110.4,99.7
2014,8,6,��,�Ԃǂ��v,45000,�R�@��,019,134387,841,,
2014,8,6,��,�Ԃǂ��v,45000,�R�@�`,006,84951,547,,
2014,8,6,��,�Ԃǂ��v,45000,���@��,040,28381,891,,
2014,8,6,��,�f���E�F�A,45202,,,126270,536,96.0,100.4
2014,8,6,��,�f���E�F�A,45202,�R�@�`,006,83485,548,,
2014,8,6,��,�f���E�F�A,45202,�R�@��,019,36880,520,,
2014,8,6,��,����,45206,,,125637,964,128.7,97.9
2014,8,6,��,����,45206,�R�@��,019,74715,922,,
2014,8,6,��,����,45206,���@��,040,17316,975,,
2014,8,6,��,����,45206,���@��,020,16104,1233,,
2014,8,6,��,���̑��Ԃǂ�,45299,,,102332,1180,111.5,94.1
2014,8,6,��,������,46100,,,2448,1825,68.1,106.0
2014,8,6,��,������,46100,�k�C��,001,803,1684,,
2014,8,6,��,������,46100,���@��,020,766,1970,,
2014,8,6,��,������,46100,�L�@��,034,190,2171,,
2014,8,6,��,�������v,47000,,,314639,417,82.7,103.7
2014,8,6,��,�������v,47000,�k�C��,001,130895,428,,
2014,8,6,��,�������v,47000,�@�X,002,53480,370,,
2014,8,6,��,�������v,47000,�R�@�`,006,40686,274,,
2014,8,6,��,����������,47200,,,80448,512,95.4,106.2
2014,8,6,��,����������,47200,���@�m,023,31755,488,,
2014,8,6,��,����������,47200,�Á@��,022,25229,617,,
2014,8,6,��,����������,47200,��@��,008,10193,439,,
2014,8,6,��,�A���f�X,47213,,,17744,266,89.5,98.5
2014,8,6,��,�A���f�X,47213,�R�@�`,006,17744,266,,
2014,8,6,��,���̑�������,47299,,,216448,393,78.4,101.3
2014,8,6,��,������,48100,,,1527304,136,86.6,100.0
2014,8,6,��,������,48100,�R�@�`,006,504215,143,,
2014,8,6,��,������,48100,���@��,020,183012,158,,
2014,8,6,��,������,48100,�H�@�c,005,181903,142,,
2014,8,6,��,���̍��Y�ʎ�,49500,,,49145,640,70.7,106.0
2014,8,6,��,�A���ʎ��v,50000,,,672786,240,95.5,98.8
2014,8,6,��,�o�i�i,50100,,,332483,200,99.4,115.6
2014,8,6,��,�p�C�i�b�v��,50300,,,99212,157,79.2,92.9
2014,8,6,��,������,50400,,,42238,337,140.7,98.3
2014,8,6,��,�O���v�t���c,50500,,,53590,139,109.5,92.7
2014,8,6,��,�I�����W,50600,,,64910,238,111.3,91.2
2014,8,6,��,�A�������Ƃ�,50700,,,724,843,92.3,88.3
2014,8,6,��,�A���L�E�C,50800,,,28167,505,45.5,98.1
2014,8,6,��,�A��������,50850,,,2871,189,33.6,99.5
2014,8,6,��,���̗A���ʎ�,50900,,,48595,559,134.9,80.2
