�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,,,533967,244,81.0,141.9
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,237091,145,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,44650,201,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,43958,230,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,26691,602,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,25311,166,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,��@��,011,22011,340,,
2012,3,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,21124,529,,
2012,3,1,��,�D�y�s,5101,��������,30100,,,40196,153,135.3,101.3
2012,3,1,��,�D�y�s,5101,��������,30100,�_�ސ�,014,24890,164,,
2012,3,1,��,�D�y�s,5101,��������,30100,�k�C��,001,8606,116,,
2012,3,1,��,�D�y�s,5101,����,30200,,,4026,126,85.3,101.6
2012,3,1,��,�D�y�s,5101,����,30200,��@�t,012,1304,154,,
2012,3,1,��,�D�y�s,5101,����,30200,�ȁ@��,009,924,84,,
2012,3,1,��,�D�y�s,5101,����,30200,�Q�@�n,010,890,124,,
2012,3,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29570,137,129.7,94.5
2012,3,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11730,167,,
2012,3,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9300,103,,
2012,3,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7540,136,,
2012,3,1,��,�D�y�s,5101,���ڂ�,30400,,,4393,347,1066.3,95.3
2012,3,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4353,342,,
2012,3,1,��,�D�y�s,5101,�����̂�,30500,,,291,942,�|,�|
2012,3,1,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,102,1403,,
2012,3,1,��,�D�y�s,5101,�����̂�,30500,��@�t,012,9,420,,
2012,3,1,��,�D�y�s,5101,��񂱂�,30600,,,790,753,124.2,103.0
2012,3,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,788,746,,
2012,3,1,��,�D�y�s,5101,�͂�����,31100,,,33814,120,91.5,106.2
2012,3,1,��,�D�y�s,5101,�͂�����,31100,��@��,008,15774,109,,
2012,3,1,��,�D�y�s,5101,�͂�����,31100,���@�m,023,12355,140,,
2012,3,1,��,�D�y�s,5101,���܂�,31500,,,2504,571,125.1,102.9
2012,3,1,��,�D�y�s,5101,���܂�,31500,��@��,011,1155,546,,
2012,3,1,��,�D�y�s,5101,���܂�,31500,���@��,040,320,719,,
2012,3,1,��,�D�y�s,5101,���܂�,31500,��@��,008,250,551,,
2012,3,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1806,496,100.6,87.6
2012,3,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,258,515,10.1,108.0
2012,3,1,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,256,511,,
2012,3,1,��,�D�y�s,5101,�L���x�c,31700,,,42024,167,49.5,102.5
2012,3,1,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,25970,176,,
2012,3,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,10435,163,,
2012,3,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,8572,553,117.3,102.6
2012,3,1,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4214,529,,
2012,3,1,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1887,556,,
2012,3,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1667,589,,
2012,3,1,��,�D�y�s,5101,�˂�,31900,,,18536,441,106.5,94.6
2012,3,1,��,�D�y�s,5101,�˂�,31900,��@��,011,10360,438,,
2012,3,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3415,564,,
2012,3,1,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1470,264,,
2012,3,1,��,�D�y�s,5101,����,32400,,,686,468,126.3,101.3
2012,3,1,��,�D�y�s,5101,����,32400,�k�C��,001,494,442,,
2012,3,1,��,�D�y�s,5101,����,32400,�H�@�c,005,160,524,,
2012,3,1,��,�D�y�s,5101,�݂�,32500,,,492,1017,111.3,100.0
2012,3,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,336,1152,,
2012,3,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,749,,
2012,3,1,��,�D�y�s,5101,����񂬂�,32600,,,693,596,130.8,97.4
2012,3,1,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,252,605,,
2012,3,1,��,�D�y�s,5101,����񂬂�,32600,���@��,007,206,501,,
2012,3,1,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,749,,
2012,3,1,��,�D�y�s,5101,�ɂ�,32800,,,6754,706,112.0,100.7
2012,3,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5366,725,,
2012,3,1,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,656,644,,
2012,3,1,��,�D�y�s,5101,�Z�����[,32900,,,3050,325,193.0,91.5
2012,3,1,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,730,385,,
2012,3,1,��,�D�y�s,5101,�Z�����[,32900,���@��,040,480,393,,
2012,3,1,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,280,375,,
2012,3,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1863,694,71.7,122.6
2012,3,1,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,80,1673,,
2012,3,1,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,75,1509,,
2012,3,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,67,1582,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,33101,,,1569,532,64.7,108.6
2012,3,1,��,�D�y�s,5101,�J���t�����[,33200,,,1341,169,196.6,102.4
2012,3,1,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,558,88,,
2012,3,1,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,543,239,,
2012,3,1,��,�D�y�s,5101,�u���b�R���[,33300,,,10701,271,203.7,93.8
2012,3,1,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,4856,265,,
2012,3,1,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1700,226,,
2012,3,1,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,592,667,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,150,200.0,100.0
2012,3,1,��,�D�y�s,5101,���^�X,33400,,,14706,543,112.3,100.0
2012,3,1,��,�D�y�s,5101,���^�X,33400,��@��,008,8336,557,,
2012,3,1,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2823,548,,
2012,3,1,��,�D�y�s,5101,���^�X,33400,���@��,040,1055,661,,
2012,3,1,��,�D�y�s,5101,�p�Z��,33600,,,241,1012,100.4,107.4
2012,3,1,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,192,1035,,
2012,3,1,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,25,893,,
2012,3,1,��,�D�y�s,5101,���イ��,34100,,,20989,495,534.8,120.4
2012,3,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18109,494,,
2012,3,1,��,�D�y�s,5101,���ڂ���,34200,,,19160,109,153.3,94.8
2012,3,1,��,�D�y�s,5101,���ڂ���,34200,���@��,047,126,772,,
2012,3,1,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,24,788,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,34201,,,19010,104,155.6,104.0
2012,3,1,��,�D�y�s,5101,�Ȃ�,34300,,,21795,470,5381.5,108.5
2012,3,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,18980,473,,
2012,3,1,��,�D�y�s,5101,�g�}�g,34400,,,10008,569,154.6,113.1
2012,3,1,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6134,536,,
2012,3,1,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1866,547,,
2012,3,1,��,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,747,600,,
2012,3,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4055,1288,210.5,100.9
2012,3,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3141,1316,,
2012,3,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,621,1125,,
2012,3,1,��,�D�y�s,5101,�s�[�}��,34500,,,6346,960,407.6,97.1
2012,3,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4603,1040,,
2012,3,1,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,405,968,,
2012,3,1,��,�D�y�s,5101,�����Ƃ�,34600,,,245,2251,157.1,104.8
2012,3,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,245,2251,,
2012,3,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,440,1361,247.2,72.4
2012,3,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,170,1467,,
2012,3,1,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1943,,
2012,3,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,135,2568,47.9,109.8
2012,3,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,94,2565,,
2012,3,1,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,29,3019,,
2012,3,1,��,�D�y�s,5101,����܂�,35400,,,30,1260,62.5,98.4
2012,3,1,��,�D�y�s,5101,����܂�,35400,������,046,30,1260,,
2012,3,1,��,�D�y�s,5101,���񂵂�,36100,,,5840,156,48.5,96.9
2012,3,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5690,147,,
2012,3,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,110165,85,86.8,125.0
2012,3,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,110165,85,,
2012,3,1,��,�D�y�s,5101,���Ƃ���,36300,,,805,345,1341.7,94.8
2012,3,1,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,500,326,,
2012,3,1,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,250,313,,
2012,3,1,��,�D�y�s,5101,��܂̂���,36500,,,7128,353,46.9,138.4
2012,3,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7100,352,,
2012,3,1,��,�D�y�s,5101,���܂˂�,36610,,,81530,72,36.8,82.8
2012,3,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,75460,71,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,36620,,,5810,70,52.1,120.7
2012,3,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1200,313,618.6,105.7
2012,3,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,150,1222,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,36701,,,1050,184,583.3,89.3
2012,3,1,��,�D�y�s,5101,���傤��,37200,,,2099,394,390.1,97.5
2012,3,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,941,541,,
2012,3,1,��,�D�y�s,5101,���傤��,37200,��@�t,012,63,450,,
2012,3,1,��,�D�y�s,5101,�@�@�����A��,37201,,,1095,263,684.4,98.9
2012,3,1,��,�D�y�s,5101,����������,38100,,,1337,804,96.6,99.4
2012,3,1,��,�D�y�s,5101,����������,38100,�k�C��,001,1337,804,,
2012,3,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,1676,364,121.1,108.0
2012,3,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1396,335,,
2012,3,1,��,�D�y�s,5101,���̂�����,38400,,,3094,232,84.8,95.9
2012,3,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2341,248,,
2012,3,1,��,�D�y�s,5101,���̂�����,38400,���@��,020,753,183,,
2012,3,1,��,�D�y�s,5101,���߂�,38500,,,3307,586,231.3,84.1
2012,3,1,��,�D�y�s,5101,���߂�,38500,���@��,020,1558,484,,
2012,3,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1285,704,,
2012,3,1,��,�D�y�s,5101,���̑��̖��,39000,,,5278,990,100.9,100.5
2012,3,1,��,�D�y�s,5101,�A����،v,39100,,,38245,160,121.3,119.4
2012,3,1,��,�D�y�s,5101,���̗A�����,39200,,,7791,275,177.5,134.8
