�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,���s,0401,�ʎ�����,40000,,,182475,368,106.5,100.3
2012,3,12,��,���s,0401,�ʎ�����,40000,���@�Q,038,30566,300,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,,,130289,448,104.0,103.0
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,30566,300,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28575,376,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14140,343,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,11018,443,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10732,235,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,���@��,037,9666,295,,
2012,3,12,��,���s,0401,���Y�ʎ�����,40001,���@��,042,8540,750,,
2012,3,12,��,���s,0401,�݂���,40100,,,23062,428,110.8,104.4
2012,3,12,��,���s,0401,�݂���,40100,�Á@��,022,9944,417,,
2012,3,12,��,���s,0401,�݂���,40100,���@��,037,7650,282,,
2012,3,12,��,���s,0401,�݂���,40100,���@��,042,5468,653,,
2012,3,12,��,���s,0401,�l�[�u��,41201,,,500,230,12.8,138.6
2012,3,12,��,���s,0401,�l�[�u��,41201,�F�@�{,043,500,230,,
2012,3,12,��,���s,0401,�ÂȂ݂���,41253,,,8000,215,202.1,117.5
2012,3,12,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5000,234,,
2012,3,12,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,3000,183,,
2012,3,12,��,���s,0401,���悩��,41301,,,12360,221,233.2,89.5
2012,3,12,��,���s,0401,���悩��,41301,���@�Q,038,12360,221,,
2012,3,12,��,���s,0401,�͂�����,41321,,,5390,207,344.4,100.5
2012,3,12,��,���s,0401,�͂�����,41321,�a�̎R,030,5390,207,,
2012,3,12,��,���s,0401,���̑��G����,41999,,,48742,379,78.2,109.9
2012,3,12,��,���s,0401,��񂲌v,42000,,,14140,343,153.0,87.3
2012,3,12,��,���s,0401,��񂲌v,42000,�@�X,002,14140,343,,
2012,3,12,��,���s,0401,����,42515,,,2070,337,�|,�|
2012,3,12,��,���s,0401,����,42515,�@�X,002,2070,337,,
2012,3,12,��,���s,0401,�ӂ�,42804,,,11710,338,126.7,86.0
2012,3,12,��,���s,0401,�ӂ�,42804,�@�X,002,11710,338,,
2012,3,12,��,���s,0401,���̑����,42999,,,360,558,�|,�|
2012,3,12,��,���s,0401,�т�,43900,,,25,3780,�|,�|
2012,3,12,��,���s,0401,�т�,43900,�F�@�{,043,25,3780,,
2012,3,12,��,���s,0401,������,46100,,,15087,1123,108.0,103.5
2012,3,12,��,���s,0401,������,46100,�ȁ@��,009,4589,1024,,
2012,3,12,��,���s,0401,������,46100,�{�@��,004,4079,1135,,
2012,3,12,��,���s,0401,������,46100,���@��,041,2740,1280,,
2012,3,12,��,���s,0401,�������v,47000,,,1162,1295,206.4,94.0
2012,3,12,��,���s,0401,�������v,47000,���@�m,039,1152,1297,,
2012,3,12,��,���s,0401,����������,47200,,,1078,1283,228.9,92.1
2012,3,12,��,���s,0401,����������,47200,���@�m,039,1078,1283,,
2012,3,12,��,���s,0401,���̑�������,47299,,,84,1450,102.4,109.8
2012,3,12,��,���s,0401,������,48100,,,260,566,43.3,237.8
2012,3,12,��,���s,0401,������,48100,���@�m,039,220,589,,
2012,3,12,��,���s,0401,�L�E�C�t���c,49300,,,1544,480,54.6,106.7
2012,3,12,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1050,490,,
2012,3,12,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,372,439,,
2012,3,12,��,���s,0401,���̍��Y�ʎ�,49500,,,17,2104,7.5,103.0
2012,3,12,��,���s,0401,�A���ʎ��v,50000,,,52185,170,113.2,93.4
2012,3,12,��,���s,0401,�o�i�i,50100,,,24998,151,103.1,106.3
2012,3,12,��,���s,0401,�p�C�i�b�v��,50300,,,5833,163,216.9,82.3
2012,3,12,��,���s,0401,������,50400,,,1294,227,78.5,108.6
2012,3,12,��,���s,0401,�O���v�t���c,50500,,,10644,155,116.7,107.6
2012,3,12,��,���s,0401,�I�����W,50600,,,4949,178,124.4,104.1
2012,3,12,��,���s,0401,�A���L�E�C,50800,,,60,287,66.7,101.8
2012,3,12,��,���s,0401,�A��������,50850,,,20,252,11.8,96.2
2012,3,12,��,���s,0401,���̗A���ʎ�,50900,,,4388,299,106.0,62.4
