�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,10,��,���s�s,2601,��ؑ���,30000,,,754666,272,85.6,98.6
2012,4,10,��,���s�s,2601,��ؑ���,30000,���@��,042,106662,166,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,������,046,71065,228,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,���@��,036,67351,292,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,�k�C��,001,66816,144,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,���@�m,023,51901,250,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,38842,280,,
2012,4,10,��,���s�s,2601,��ؑ���,30000,���@��,025,35082,247,,
2012,4,10,��,���s�s,2601,��������,30100,,,84125,169,77.9,94.4
2012,4,10,��,���s�s,2601,��������,30100,���@��,042,42940,151,,
2012,4,10,��,���s�s,2601,��������,30100,������,046,10145,194,,
2012,4,10,��,���s�s,2601,��������,30100,���@��,025,9615,199,,
2012,4,10,��,���s�s,2601,����,30200,,,4930,155,144.6,94.5
2012,4,10,��,���s�s,2601,����,30200,���@��,025,4060,151,,
2012,4,10,��,���s�s,2601,�ɂ񂶂�,30300,,,42442,194,94.2,103.7
2012,4,10,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,32670,209,,
2012,4,10,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,2500,191,,
2012,4,10,��,���s�s,2601,���ڂ�,30400,,,6219,358,88.9,80.4
2012,4,10,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2819,247,,
2012,4,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,1736,370,,
2012,4,10,��,���s�s,2601,���ڂ�,30400,�{�@��,045,716,810,,
2012,4,10,��,���s�s,2601,�����̂�,30500,,,19246,576,77.7,109.3
2012,4,10,��,���s�s,2601,�����̂�,30500,���@�s,026,7350,796,,
2012,4,10,��,���s�s,2601,�����̂�,30500,���@��,036,5552,433,,
2012,4,10,��,���s�s,2601,�����̂�,30500,���@��,040,3990,527,,
2012,4,10,��,���s�s,2601,��񂱂�,30600,,,1438,693,104.2,90.4
2012,4,10,��,���s�s,2601,��񂱂�,30600,���@��,036,1166,805,,
2012,4,10,��,���s�s,2601,�͂�����,31100,,,65926,126,79.9,107.7
2012,4,10,��,���s�s,2601,�͂�����,31100,���@��,042,19980,138,,
2012,4,10,��,���s�s,2601,�͂�����,31100,�F�@�{,043,19800,120,,
2012,4,10,��,���s�s,2601,�͂�����,31100,��@��,008,18255,120,,
2012,4,10,��,���s�s,2601,���܂�,31500,,,5240,331,92.4,105.4
2012,4,10,��,���s�s,2601,���܂�,31500,���@�s,026,2666,313,,
2012,4,10,��,���s�s,2601,���܂�,31500,���@��,025,1130,334,,
2012,4,10,��,���s�s,2601,���܂�,31500,���@��,040,1040,339,,
2012,4,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,6830,428,70.5,108.4
2012,4,10,��,���s�s,2601,���񂰂񂳂�,31560,,,2749,253,90.8,99.6
2012,4,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2109,256,,
2012,4,10,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,624,239,,
2012,4,10,��,���s�s,2601,�L���x�c,31700,,,88435,136,115.9,107.9
2012,4,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,45530,135,,
2012,4,10,��,���s�s,2601,�L���x�c,31700,���@��,025,8765,79,,
2012,4,10,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,7500,186,,
2012,4,10,��,���s�s,2601,�ق���񂻂�,31800,,,8630,499,103.6,100.2
2012,4,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3620,474,,
2012,4,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2704,518,,
2012,4,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,875,484,,
2012,4,10,��,���s�s,2601,�˂�,31900,,,12791,335,93.3,100.9
2012,4,10,��,���s�s,2601,�˂�,31900,��@��,044,4026,303,,
2012,4,10,��,���s�s,2601,�˂�,31900,���@�s,026,3163,368,,
2012,4,10,��,���s�s,2601,�˂�,31900,���@��,031,2105,336,,
2012,4,10,��,���s�s,2601,�ӂ�,32300,,,1342,704,97.9,126.6
2012,4,10,��,���s�s,2601,�ӂ�,32300,��@��,027,488,638,,
2012,4,10,��,���s�s,2601,�ӂ�,32300,���@�Q,038,248,944,,
2012,4,10,��,���s�s,2601,�ӂ�,32300,������,046,240,611,,
2012,4,10,��,���s�s,2601,����,32400,,,270,933,77.8,109.1
2012,4,10,��,���s�s,2601,����,32400,�ȁ@��,009,156,1030,,
2012,4,10,��,���s�s,2601,����,32400,�Q�@�n,010,48,683,,
2012,4,10,��,���s�s,2601,����,32400,��@��,008,36,933,,
2012,4,10,��,���s�s,2601,�݂�,32500,,,906,583,108.1,110.8
2012,4,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,454,,
2012,4,10,��,���s�s,2601,�݂�,32500,���@��,025,200,1263,,
2012,4,10,��,���s�s,2601,�݂�,32500,��@��,044,200,312,,
2012,4,10,��,���s�s,2601,����񂬂�,32600,,,1318,398,103.2,103.9
2012,4,10,��,���s�s,2601,����񂬂�,32600,���@��,025,702,338,,
2012,4,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,544,487,,
2012,4,10,��,���s�s,2601,�ɂ�,32800,,,3555,484,90.9,106.1
2012,4,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,2350,514,,
2012,4,10,��,���s�s,2601,�ɂ�,32800,��@��,044,750,411,,
2012,4,10,��,���s�s,2601,�Z�����[,32900,,,1439,346,101.5,102.7
2012,4,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,381,,
2012,4,10,��,���s�s,2601,�Z�����[,32900,���@�m,023,150,364,,
2012,4,10,��,���s�s,2601,�A�X�p���K�X,33100,,,1916,1239,56.0,102.8
2012,4,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,562,1264,,
2012,4,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,430,1276,,
2012,4,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,307,1245,,
2012,4,10,��,���s�s,2601,�@�@�����A��,33101,,,246,833,168.5,115.2
2012,4,10,��,���s�s,2601,�J���t�����[,33200,,,588,291,105.4,95.4
2012,4,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,264,348,,
2012,4,10,��,���s�s,2601,�J���t�����[,33200,���@�s,026,186,195,,
2012,4,10,��,���s�s,2601,�J���t�����[,33200,���@��,028,138,313,,
2012,4,10,��,���s�s,2601,�u���b�R���[,33300,,,7002,358,74.8,108.5
2012,4,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3126,359,,
2012,4,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,984,419,,
2012,4,10,��,���s�s,2601,�u���b�R���[,33300,���@��,031,600,385,,
2012,4,10,��,���s�s,2601,�@�@�����A��,33301,,,1702,279,73.0,98.2
2012,4,10,��,���s�s,2601,���^�X,33400,,,27011,263,81.7,106.5
2012,4,10,��,���s�s,2601,���^�X,33400,���@��,028,8612,264,,
2012,4,10,��,���s�s,2601,���^�X,33400,���@��,036,6655,281,,
2012,4,10,��,���s�s,2601,���^�X,33400,���@��,040,3651,344,,
2012,4,10,��,���s�s,2601,�p�Z��,33600,,,255,624,115.9,93.4
2012,4,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,145,470,,
2012,4,10,��,���s�s,2601,�p�Z��,33600,���@��,037,105,802,,
2012,4,10,��,���s�s,2601,���イ��,34100,,,28375,257,71.9,102.4
2012,4,10,��,���s�s,2601,���イ��,34100,�{�@��,045,13453,262,,
2012,4,10,��,���s�s,2601,���イ��,34100,���@�m,039,7160,245,,
2012,4,10,��,���s�s,2601,���イ��,34100,���@��,025,4037,277,,
2012,4,10,��,���s�s,2601,���ڂ���,34200,,,17952,178,84.5,106.0
2012,4,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,222,392,,
2012,4,10,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,342,,
2012,4,10,��,���s�s,2601,�@�@�����A��,34201,,,17630,174,86.8,112.3
2012,4,10,��,���s�s,2601,�Ȃ�,34300,,,19619,358,54.2,101.7
2012,4,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13244,327,,
2012,4,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4291,413,,
2012,4,10,��,���s�s,2601,�g�}�g,34400,,,39172,434,61.0,108.2
2012,4,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,14552,368,,
2012,4,10,��,���s�s,2601,�g�}�g,34400,���@��,040,8235,448,,
2012,4,10,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7176,424,,
2012,4,10,��,���s�s,2601,�~�j�g�}�g,34450,,,5578,692,36.8,106.5
2012,4,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3322,634,,
2012,4,10,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,880,607,,
2012,4,10,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,659,1033,,
2012,4,10,��,���s�s,2601,�s�[�}��,34500,,,10656,532,63.8,100.4
2012,4,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5030,534,,
2012,4,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1853,560,,
2012,4,10,��,���s�s,2601,�s�[�}��,34500,������,046,1250,552,,
2012,4,10,��,���s�s,2601,�����Ƃ�,34600,,,1357,1294,59.6,137.2
2012,4,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,923,1093,,
2012,4,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,358,1807,,
2012,4,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,50,496,200.0,90.2
2012,4,10,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,50,496,,
2012,4,10,��,���s�s,2601,���₢�񂰂�,35100,,,958,880,55.6,111.8
2012,4,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,506,841,,
2012,4,10,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,211,834,,
2012,4,10,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,77,1438,,
2012,4,10,��,���s�s,2601,���₦��ǂ�,35200,,,1781,964,87.8,98.4
2012,4,10,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,750,1021,,
2012,4,10,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,330,885,,
2012,4,10,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,262,1122,,
2012,4,10,��,���s�s,2601,�@�@�����A��,35201,,,200,500,333.3,119.0
2012,4,10,��,���s�s,2601,������ǂ�,35300,,,2914,1066,72.1,103.9
2012,4,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2914,1066,,
2012,4,10,��,���s�s,2601,����܂�,35400,,,2940,500,235.6,89.3
2012,4,10,��,���s�s,2601,����܂�,35400,������,046,2882,500,,
2012,4,10,��,���s�s,2601,�����܂�,35500,,,1122,332,157.1,99.1
2012,4,10,��,���s�s,2601,���񂵂�,36100,,,9500,263,77.3,120.6
2012,4,10,��,���s�s,2601,���񂵂�,36100,���@��,036,3320,310,,
2012,4,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2525,245,,
2012,4,10,��,���s�s,2601,���񂵂�,36100,�΁@��,017,1250,248,,
2012,4,10,��,���s�s,2601,�΂ꂢ����,36200,,,84782,159,105.7,112.8
2012,4,10,��,���s�s,2601,�΂ꂢ����,36200,������,046,45331,204,,
2012,4,10,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,39441,107,,
2012,4,10,��,���s�s,2601,���Ƃ���,36300,,,5794,151,114.4,94.4
2012,4,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3820,124,,
2012,4,10,��,���s�s,2601,���Ƃ���,36300,������,046,614,391,,
2012,4,10,��,���s�s,2601,���Ƃ���,36300,��@��,008,300,113,,
2012,4,10,��,���s�s,2601,��܂̂���,36500,,,5176,362,45.2,101.1
2012,4,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2960,380,,
2012,4,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,2200,333,,
2012,4,10,��,���s�s,2601,���܂˂�,36610,,,67332,144,88.8,87.8
2012,4,10,��,���s�s,2601,���܂˂�,36610,���@��,042,36770,163,,
2012,4,10,��,���s�s,2601,���܂˂�,36610,�k�C��,001,22280,118,,
2012,4,10,��,���s�s,2601,�@�@�����A��,36620,,,4190,80,165.6,81.6
2012,4,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,574,271,41.8,31.7
2012,4,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1098,,
2012,4,10,��,���s�s,2601,�@�@�����A��,36701,,,534,209,143.5,106.1
2012,4,10,��,���s�s,2601,���傤��,37200,,,4531,622,150.5,101.3
2012,4,10,��,���s�s,2601,���傤��,37200,���@�m,039,3929,665,,
2012,4,10,��,���s�s,2601,�@�@�����A��,37201,,,456,248,101.8,102.9
2012,4,10,��,���s�s,2601,����������,38100,,,8902,742,97.9,106.0
2012,4,10,��,���s�s,2601,����������,38100,���@��,036,2588,716,,
2012,4,10,��,���s�s,2601,����������,38100,�k�C��,001,2118,771,,
2012,4,10,��,���s�s,2601,����������,38100,�L�@��,034,1589,735,,
2012,4,10,��,���s�s,2601,�@�@�����A��,38101,,,130,392,433.3,93.3
2012,4,10,��,���s�s,2601,�Ȃ߂�,38300,,,550,373,111.1,103.3
2012,4,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,535,372,,
2012,4,10,��,���s�s,2601,���̂�����,38400,,,12693,198,131.8,98.0
2012,4,10,��,���s�s,2601,���̂�����,38400,���@��,020,12669,198,,
2012,4,10,��,���s�s,2601,���߂�,38500,,,12718,361,124.2,95.5
2012,4,10,��,���s�s,2601,���߂�,38500,���@��,020,9857,348,,
2012,4,10,��,���s�s,2601,���߂�,38500,�V�@��,015,1320,308,,
2012,4,10,��,���s�s,2601,���̑��̖��,39000,,,15040,1186,111.1,101.3
2012,4,10,��,���s�s,2601,�A����،v,39100,,,37767,204,95.7,102.5
2012,4,10,��,���s�s,2601,���̗A�����,39200,,,12679,257,95.8,97.7
