�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���s�s,2601,�ʎ�����,40000,,,167350,339,104.2,119.8
2013,5,30,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,21314,257,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,,,76404,427,125.1,105.4
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,21314,257,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19500,281,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,8015,260,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,5021,586,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4670,431,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3969,822,,
2013,5,30,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3020,829,,
2013,5,30,��,���s�s,2601,�݂���,40100,,,1335,1019,99.5,100.8
2013,5,30,��,���s�s,2601,�݂���,40100,���@��,041,1178,1029,,
2013,5,30,��,���s�s,2601,�ÂȂ݂���,41253,,,5760,128,193.3,106.7
2013,5,30,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2720,156,,
2013,5,30,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1060,125,,
2013,5,30,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1000,102,,
2013,5,30,��,���s�s,2601,���̑��G����,41999,,,2592,241,55.6,175.9
2013,5,30,��,���s�s,2601,��񂲌v,42000,,,19500,281,122.1,91.5
2013,5,30,��,���s�s,2601,��񂲌v,42000,�@�X,002,19500,281,,
2013,5,30,��,���s�s,2601,�W���i�S���h,42505,,,4450,327,313.4,97.3
2013,5,30,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4450,327,,
2013,5,30,��,���s�s,2601,����,42515,,,2340,204,196.6,83.6
2013,5,30,��,���s�s,2601,����,42515,�@�X,002,2340,204,,
2013,5,30,��,���s�s,2601,�ӂ�,42804,,,9070,312,70.5,100.3
2013,5,30,��,���s�s,2601,�ӂ�,42804,�@�X,002,9070,312,,
2013,5,30,��,���s�s,2601,���̑����,42999,,,3640,200,728.0,74.6
2013,5,30,��,���s�s,2601,�т�,43900,,,652,854,81.0,91.6
2013,5,30,��,���s�s,2601,�т�,43900,���@��,042,348,829,,
2013,5,30,��,���s�s,2601,�т�,43900,�a�̎R,030,178,872,,
2013,5,30,��,���s�s,2601,����,44100,,,321,1176,132.6,125.8
2013,5,30,��,���s�s,2601,����,44100,���@��,042,186,754,,
2013,5,30,��,���s�s,2601,����,44100,�R�@��,019,135,1758,,
2013,5,30,��,���s�s,2601,������,44700,,,124,643,263.8,56.4
2013,5,30,��,���s�s,2601,������,44700,�a�̎R,030,124,643,,
2013,5,30,��,���s�s,2601,�����Ƃ�,44800,,,752,2273,176.1,93.5
2013,5,30,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,685,2038,,
2013,5,30,��,���s�s,2601,����,44950,,,3070,489,127.6,113.5
2013,5,30,��,���s�s,2601,����,44950,�a�̎R,030,3045,493,,
2013,5,30,��,���s�s,2601,�Ԃǂ��v,45000,,,2142,1526,781.8,115.3
2013,5,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1120,1218,,
2013,5,30,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,716,1966,,
2013,5,30,��,���s�s,2601,�f���E�F�A,45202,,,1325,1198,552.1,103.3
2013,5,30,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1120,1218,,
2013,5,30,��,���s�s,2601,����,45206,,,669,1932,******,51.1
2013,5,30,��,���s�s,2601,����,45206,���@��,040,618,1883,,
2013,5,30,��,���s�s,2601,���̑��Ԃǂ�,45299,,,148,2631,510.3,116.8
2013,5,30,��,���s�s,2601,������,46100,,,6404,788,108.3,103.4
2013,5,30,��,���s�s,2601,������,46100,��@��,044,3573,842,,
2013,5,30,��,���s�s,2601,������,46100,���@��,040,1211,722,,
2013,5,30,��,���s�s,2601,������,46100,���@��,041,660,846,,
2013,5,30,��,���s�s,2601,�������v,47000,,,13073,438,131.2,105.0
2013,5,30,��,���s�s,2601,�������v,47000,�F�@�{,043,6206,388,,
2013,5,30,��,���s�s,2601,�������v,47000,��@��,008,4670,431,,
2013,5,30,��,���s�s,2601,����������,47200,,,1685,693,354.7,143.8
2013,5,30,��,���s�s,2601,����������,47200,�Á@��,022,1022,847,,
2013,5,30,��,���s�s,2601,����������,47200,���@�m,039,425,430,,
2013,5,30,��,���s�s,2601,�A���f�X,47213,,,3865,372,109.2,90.1
2013,5,30,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1985,286,,
2013,5,30,��,���s�s,2601,�A���f�X,47213,��@��,008,1880,462,,
2013,5,30,��,���s�s,2601,���̑�������,47299,,,7523,414,126.5,100.0
2013,5,30,��,���s�s,2601,������,48100,,,19386,211,129.6,93.8
2013,5,30,��,���s�s,2601,������,48100,�F�@�{,043,12388,214,,
2013,5,30,��,���s�s,2601,������,48100,���@��,042,6958,206,,
2013,5,30,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1296,1576,117.6,87.8
2013,5,30,��,���s�s,2601,�A���ʎ��v,50000,,,90946,266,91.4,127.3
2013,5,30,��,���s�s,2601,�o�i�i,50100,,,45438,153,62.5,98.7
2013,5,30,��,���s�s,2601,�p�C�i�b�v��,50300,,,7930,165,209.6,100.6
2013,5,30,��,���s�s,2601,������,50400,,,3788,250,195.6,95.8
2013,5,30,��,���s�s,2601,�O���v�t���c,50500,,,7358,178,297.3,94.7
2013,5,30,��,���s�s,2601,�I�����W,50600,,,7808,203,93.7,100.5
2013,5,30,��,���s�s,2601,�A�������Ƃ�,50700,,,8184,976,326.2,98.7
2013,5,30,��,���s�s,2601,�A���L�E�C,50800,,,2874,507,51.4,99.8
2013,5,30,��,���s�s,2601,�A��������,50850,,,1540,124,592.3,86.7
2013,5,30,��,���s�s,2601,���̗A���ʎ�,50900,,,6027,408,319.9,85.4
