�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�����s,1301,��ؑ���,30000,,,4381549,218,111.8,105.8
2012,7,23,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,674231,141,,
2012,7,23,��,�����s,1301,��ؑ���,30000,���@��,020,606751,126,,
2012,7,23,��,�����s,1301,��ؑ���,30000,��@��,008,475336,217,,
2012,7,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,391198,186,,
2012,7,23,��,�����s,1301,��ؑ���,30000,�@�X,002,364164,194,,
2012,7,23,��,�����s,1301,��ؑ���,30000,��@�t,012,242429,237,,
2012,7,23,��,�����s,1301,��ؑ���,30000,��@��,003,220790,216,,
2012,7,23,��,�����s,1301,��������,30100,,,249774,74,80.3,113.8
2012,7,23,��,�����s,1301,��������,30100,�k�C��,001,146434,71,,
2012,7,23,��,�����s,1301,��������,30100,�@�X,002,97960,69,,
2012,7,23,��,�����s,1301,����,30200,,,29546,134,89.3,104.7
2012,7,23,��,�����s,1301,����,30200,��@�t,012,16831,112,,
2012,7,23,��,�����s,1301,����,30200,�@�X,002,11948,169,,
2012,7,23,��,�����s,1301,�ɂ񂶂�,30300,,,267007,115,115.3,97.5
2012,7,23,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,143289,120,,
2012,7,23,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,93868,115,,
2012,7,23,��,�����s,1301,���ڂ�,30400,,,27843,321,128.7,103.2
2012,7,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,13485,238,,
2012,7,23,��,�����s,1301,���ڂ�,30400,�{�@��,045,4137,413,,
2012,7,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2466,308,,
2012,7,23,��,�����s,1301,�����̂�,30500,,,62,406,66.7,128.9
2012,7,23,��,�����s,1301,�����̂�,30500,������,046,62,406,,
2012,7,23,��,�����s,1301,��񂱂�,30600,,,6663,701,110.0,95.8
2012,7,23,��,�����s,1301,��񂱂�,30600,��@��,008,5738,671,,
2012,7,23,��,�����s,1301,�͂�����,31100,,,163994,52,97.0,106.1
2012,7,23,��,�����s,1301,�͂�����,31100,���@��,020,149739,54,,
2012,7,23,��,�����s,1301,���܂�,31500,,,32124,198,103.7,97.5
2012,7,23,��,�����s,1301,���܂�,31500,�Q�@�n,010,9580,157,,
2012,7,23,��,�����s,1301,���܂�,31500,��@��,011,9220,236,,
2012,7,23,��,�����s,1301,���܂�,31500,��@��,008,8279,168,,
2012,7,23,��,�����s,1301,���̑��̍ؗ�,31550,,,19461,275,115.7,110.9
2012,7,23,��,�����s,1301,���񂰂񂳂�,31560,,,11900,205,109.7,105.1
2012,7,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7617,195,,
2012,7,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1504,293,,
2012,7,23,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,909,162,,
2012,7,23,��,�����s,1301,�L���x�c,31700,,,526431,45,104.4,107.1
2012,7,23,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,373239,44,,
2012,7,23,��,�����s,1301,�L���x�c,31700,��@��,003,86085,43,,
2012,7,23,��,�����s,1301,�ق���񂻂�,31800,,,23725,614,93.6,115.0
2012,7,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6498,620,,
2012,7,23,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3995,600,,
2012,7,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3394,581,,
2012,7,23,��,�����s,1301,�˂�,31900,,,141915,305,90.0,101.0
2012,7,23,��,�����s,1301,�˂�,31900,��@��,008,86294,237,,
2012,7,23,��,�����s,1301,�˂�,31900,��@�t,012,15542,284,,
2012,7,23,��,�����s,1301,�˂�,31900,��@��,011,9885,218,,
2012,7,23,��,�����s,1301,�ӂ�,32300,,,25,302,31.3,73.1
2012,7,23,��,�����s,1301,�ӂ�,32300,�R�@�`,006,14,315,,
2012,7,23,��,�����s,1301,����,32400,,,512,520,83.7,97.0
2012,7,23,��,�����s,1301,����,32400,��@��,008,488,527,,
2012,7,23,��,�����s,1301,�݂�,32500,,,5319,356,99.9,115.2
2012,7,23,��,�����s,1301,�݂�,32500,��@�t,012,2356,293,,
2012,7,23,��,�����s,1301,�݂�,32500,�Á@��,022,1072,407,,
2012,7,23,��,�����s,1301,�݂�,32500,��@��,011,891,337,,
2012,7,23,��,�����s,1301,����񂬂�,32600,,,1335,589,66.1,115.0
2012,7,23,��,�����s,1301,����񂬂�,32600,��@��,003,577,560,,
2012,7,23,��,�����s,1301,����񂬂�,32600,��@�t,012,236,608,,
2012,7,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,139,710,,
2012,7,23,��,�����s,1301,�ɂ�,32800,,,23575,291,95.4,113.2
2012,7,23,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9770,260,,
2012,7,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5617,291,,
2012,7,23,��,�����s,1301,�ɂ�,32800,��@��,008,3680,257,,
2012,7,23,��,�����s,1301,�Z�����[,32900,,,32732,231,90.8,96.3
2012,7,23,��,�����s,1301,�Z�����[,32900,���@��,020,29751,238,,
2012,7,23,��,�����s,1301,�A�X�p���K�X,33100,,,33636,830,131.6,104.0
2012,7,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7571,870,,
2012,7,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6400,829,,
2012,7,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5765,848,,
2012,7,23,��,�����s,1301,�@�@�����A��,33101,,,1028,490,97.9,110.1
2012,7,23,��,�����s,1301,�J���t�����[,33200,,,7067,226,116.9,101.3
2012,7,23,��,�����s,1301,�J���t�����[,33200,���@��,020,6407,225,,
2012,7,23,��,�����s,1301,�u���b�R���[,33300,,,68538,331,113.3,108.2
2012,7,23,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,50087,334,,
2012,7,23,��,�����s,1301,�u���b�R���[,33300,���@��,020,10823,393,,
2012,7,23,��,�����s,1301,�@�@�����A��,33301,,,7628,227,85.3,108.1
2012,7,23,��,�����s,1301,���^�X,33400,,,362460,110,114.5,101.9
2012,7,23,��,�����s,1301,���^�X,33400,���@��,020,304617,109,,
2012,7,23,��,�����s,1301,�p�Z��,33600,,,3091,641,89.8,102.4
2012,7,23,��,�����s,1301,�p�Z��,33600,���@��,020,1449,663,,
2012,7,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1218,454,,
2012,7,23,��,�����s,1301,���イ��,34100,,,281787,247,134.8,108.3
2012,7,23,��,�����s,1301,���イ��,34100,���@��,007,111781,231,,
2012,7,23,��,�����s,1301,���イ��,34100,��@��,003,55576,279,,
2012,7,23,��,�����s,1301,���イ��,34100,�H�@�c,005,35391,260,,
2012,7,23,��,�����s,1301,���ڂ���,34200,,,145593,158,108.5,92.9
2012,7,23,��,�����s,1301,���ڂ���,34200,��@��,008,46037,140,,
2012,7,23,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,29386,156,,
2012,7,23,��,�����s,1301,���ڂ���,34200,���@��,020,14136,237,,
2012,7,23,��,�����s,1301,�@�@�����A��,34201,,,4267,87,97.0,87.0
2012,7,23,��,�����s,1301,�Ȃ�,34300,,,138378,360,101.3,105.0
2012,7,23,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,42611,361,,
2012,7,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,33109,374,,
2012,7,23,��,�����s,1301,�Ȃ�,34300,��@��,008,31079,292,,
2012,7,23,��,�����s,1301,�g�}�g,34400,,,374588,293,133.2,101.0
2012,7,23,��,�����s,1301,�g�}�g,34400,�@�X,002,44480,326,,
2012,7,23,��,�����s,1301,�g�}�g,34400,���@��,007,42455,230,,
2012,7,23,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,36788,259,,
2012,7,23,��,�����s,1301,�~�j�g�}�g,34450,,,57646,577,114.5,98.0
2012,7,23,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,15179,488,,
2012,7,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12760,466,,
2012,7,23,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6121,780,,
2012,7,23,��,�����s,1301,�s�[�}��,34500,,,93538,278,109.0,109.0
2012,7,23,��,�����s,1301,�s�[�}��,34500,��@��,008,31629,184,,
2012,7,23,��,�����s,1301,�s�[�}��,34500,��@��,003,21462,336,,
2012,7,23,��,�����s,1301,�s�[�}��,34500,���@��,007,8431,189,,
2012,7,23,��,�����s,1301,�����Ƃ�,34600,,,6010,806,102.5,103.2
2012,7,23,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3477,729,,
2012,7,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1514,1055,,
2012,7,23,��,�����s,1301,�X�C�g�R�[��,34700,,,162924,189,144.2,103.3
2012,7,23,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,79710,165,,
2012,7,23,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,47939,221,,
2012,7,23,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,21830,205,,
2012,7,23,��,�����s,1301,���₢�񂰂�,35100,,,19697,512,133.4,103.6
2012,7,23,��,�����s,1301,���₢�񂰂�,35100,���@��,007,12226,405,,
2012,7,23,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2491,1035,,
2012,7,23,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1929,384,,
2012,7,23,��,�����s,1301,���₦��ǂ�,35200,,,3979,955,101.2,116.7
2012,7,23,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2352,1270,,
2012,7,23,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,242,1211,,
2012,7,23,��,�����s,1301,���₦��ǂ�,35200,��@��,003,227,921,,
2012,7,23,��,�����s,1301,�@�@�����A��,35201,,,1110,245,73.8,117.8
2012,7,23,��,�����s,1301,����܂�,35400,,,1374,385,68.0,116.3
2012,7,23,��,�����s,1301,����܂�,35400,�k�C��,001,666,388,,
2012,7,23,��,�����s,1301,����܂�,35400,�@�X,002,528,323,,
2012,7,23,��,�����s,1301,�����܂�,35500,,,52142,744,120.0,109.3
2012,7,23,��,�����s,1301,�����܂�,35500,�Q�@�n,010,27471,861,,
2012,7,23,��,�����s,1301,�����܂�,35500,��@��,011,7465,500,,
2012,7,23,��,�����s,1301,�����܂�,35500,�V�@��,015,6165,684,,
2012,7,23,��,�����s,1301,���񂵂�,36100,,,72772,202,143.5,101.0
2012,7,23,��,�����s,1301,���񂵂�,36100,��@��,008,20765,132,,
2012,7,23,��,�����s,1301,���񂵂�,36100,���@�m,039,14115,248,,
2012,7,23,��,�����s,1301,���񂵂�,36100,��@�t,012,10565,139,,
2012,7,23,��,�����s,1301,�΂ꂢ����,36200,,,223102,82,126.4,95.3
2012,7,23,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,82600,109,,
2012,7,23,��,�����s,1301,�΂ꂢ����,36200,��@��,008,56132,66,,
2012,7,23,��,�����s,1301,�΂ꂢ����,36200,���@��,042,30719,63,,
2012,7,23,��,�����s,1301,���Ƃ���,36300,,,9136,291,106.7,95.4
2012,7,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4139,334,,
2012,7,23,��,�����s,1301,���Ƃ���,36300,������,046,2378,353,,
2012,7,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,44,697,,
2012,7,23,��,�����s,1301,��܂̂���,36500,,,51008,399,117.0,99.5
2012,7,23,��,�����s,1301,��܂̂���,36500,�@�X,002,35401,386,,
2012,7,23,��,�����s,1301,��܂̂���,36500,��@�t,012,6800,440,,
2012,7,23,��,�����s,1301,���܂˂�,36610,,,349008,137,136.0,97.9
2012,7,23,��,�����s,1301,���܂˂�,36610,���@��,028,145846,162,,
2012,7,23,��,�����s,1301,���܂˂�,36610,���@��,041,73598,140,,
2012,7,23,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,58804,85,,
2012,7,23,��,�����s,1301,�@�@�����A��,36620,,,40775,97,108.5,114.1
2012,7,23,��,�����s,1301,�ɂ�ɂ�,36700,,,15266,621,117.5,107.8
2012,7,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4993,620,,
2012,7,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4923,999,,
2012,7,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,36,910,,
2012,7,23,��,�����s,1301,�@�@�����A��,36701,,,5262,263,79.0,102.7
2012,7,23,��,�����s,1301,���傤��,37200,,,26346,489,68.9,105.2
2012,7,23,��,�����s,1301,���傤��,37200,���@�m,039,10697,555,,
2012,7,23,��,�����s,1301,���傤��,37200,�a�̎R,030,5644,511,,
2012,7,23,��,�����s,1301,���傤��,37200,��@�t,012,3057,638,,
2012,7,23,��,�����s,1301,�@�@�����A��,37201,,,5581,186,90.6,92.1
2012,7,23,��,�����s,1301,����������,38100,,,14620,787,79.9,100.4
2012,7,23,��,�����s,1301,����������,38100,��@��,003,4313,639,,
2012,7,23,��,�����s,1301,����������,38100,�H�@�c,005,2420,954,,
2012,7,23,��,�����s,1301,����������,38100,���@��,032,1030,814,,
2012,7,23,��,�����s,1301,�@�@�����A��,38101,,,1092,391,115.7,107.4
2012,7,23,��,�����s,1301,�Ȃ߂�,38300,,,8304,230,77.8,110.0
2012,7,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2424,269,,
2012,7,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1855,218,,
2012,7,23,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1174,107,,
2012,7,23,��,�����s,1301,���̂�����,38400,,,21869,126,79.2,94.7
2012,7,23,��,�����s,1301,���̂�����,38400,���@��,020,12979,141,,
2012,7,23,��,�����s,1301,���̂�����,38400,�V�@��,015,7159,111,,
2012,7,23,��,�����s,1301,���߂�,38500,,,24668,235,97.2,104.4
2012,7,23,��,�����s,1301,���߂�,38500,���@��,020,17463,251,,
2012,7,23,��,�����s,1301,���߂�,38500,��@��,008,2129,110,,
2012,7,23,��,�����s,1301,���߂�,38500,�V�@��,015,1937,277,,
2012,7,23,��,�����s,1301,���̑��̖��,39000,,,189113,651,111.7,114.0
2012,7,23,��,�����s,1301,�A����،v,39100,,,119158,244,108.9,125.8
2012,7,23,��,�����s,1301,���̗A�����,39200,,,52417,370,124.3,134.1
