�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�����s,3701,�ʎ�����,40000,,,79323,257,101.4,110.8
2011,12,15,��,�����s,3701,�ʎ�����,40000,���@��,037,46106,232,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,,,69293,272,99.2,113.8
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,46106,232,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8820,395,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3976,273,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2779,306,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2278,195,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2116,324,,
2011,12,15,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1267,377,,
2011,12,15,��,�����s,3701,�݂���,40100,,,43722,164,97.9,105.8
2011,12,15,��,�����s,3701,�݂���,40100,���@��,037,40173,170,,
2011,12,15,��,�����s,3701,�l�[�u��,41201,,,2293,167,1819.8,43.0
2011,12,15,��,�����s,3701,�l�[�u��,41201,�a�̎R,030,1918,187,,
2011,12,15,��,�����s,3701,�͂�����,41321,,,360,239,36.0,99.6
2011,12,15,��,�����s,3701,�͂�����,41321,�a�̎R,030,360,239,,
2011,12,15,��,�����s,3701,���̑��G����,41999,,,2533,464,94.4,201.7
2011,12,15,��,�����s,3701,��񂲌v,42000,,,9850,393,121.5,113.6
2011,12,15,��,�����s,3701,��񂲌v,42000,�@�X,002,8820,395,,
2011,12,15,��,�����s,3701,�W���i�S���h,42505,,,120,285,300.0,82.1
2011,12,15,��,�����s,3701,�W���i�S���h,42505,�@�X,002,120,285,,
2011,12,15,��,�����s,3701,����,42515,,,680,394,79.1,131.8
2011,12,15,��,�����s,3701,����,42515,�@�X,002,680,394,,
2011,12,15,��,�����s,3701,�ӂ�,42804,,,9020,394,125.2,112.3
2011,12,15,��,�����s,3701,�ӂ�,42804,�@�X,002,7990,396,,
2011,12,15,��,�����s,3701,���̑����,42999,,,30,483,�|,�|
2011,12,15,��,�����s,3701,���{�Ȃ��v,43000,,,20,399,36.4,122.8
2011,12,15,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,15,420,,
2011,12,15,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5,336,,
2011,12,15,��,�����s,3701,���̑��Ȃ�,43401,,,20,399,36.4,122.8
2011,12,15,��,�����s,3701,���m�Ȃ�,43499,,,25,445,�|,�|
2011,12,15,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,25,445,,
2011,12,15,��,�����s,3701,�����v,43500,,,4253,280,59.2,83.3
2011,12,15,��,�����s,3701,�����v,43500,���@��,036,2583,284,,
2011,12,15,��,�����s,3701,�����v,43500,���@��,037,1670,273,,
2011,12,15,��,�����s,3701,�Â���,43700,,,1535,277,43.0,76.3
2011,12,15,��,�����s,3701,�Â���,43700,���@��,037,1535,277,,
2011,12,15,��,�����s,3701,�a����,43751,,,2718,282,75.1,91.0
2011,12,15,��,�����s,3701,�a����,43751,���@��,036,2583,284,,
2011,12,15,��,�����s,3701,�Ԃǂ��v,45000,,,132,883,183.3,110.5
2011,12,15,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,132,883,,
2011,12,15,��,�����s,3701,���̑��Ԃǂ�,45299,,,132,883,183.3,110.5
2011,12,15,��,�����s,3701,������,46100,,,2305,1333,175.8,102.2
2011,12,15,��,�����s,3701,������,46100,���@��,037,1839,1393,,
2011,12,15,��,�����s,3701,������,46100,�F�@�{,043,274,1074,,
2011,12,15,��,�����s,3701,�������v,47000,,,1448,637,70.1,106.2
2011,12,15,��,�����s,3701,�������v,47000,���@�m,039,938,514,,
2011,12,15,��,�����s,3701,�������v,47000,�Á@��,022,450,902,,
2011,12,15,��,�����s,3701,����������,47200,,,1361,646,67.5,106.8
2011,12,15,��,�����s,3701,����������,47200,���@�m,039,911,519,,
2011,12,15,��,�����s,3701,����������,47200,�Á@��,022,450,902,,
2011,12,15,��,�����s,3701,���̑�������,47299,,,87,497,170.6,124.6
2011,12,15,��,�����s,3701,������,48100,,,1092,169,51.8,87.1
2011,12,15,��,�����s,3701,������,48100,�F�@�{,043,934,160,,
2011,12,15,��,�����s,3701,�L�E�C�t���c,49300,,,1141,581,826.8,97.0
2011,12,15,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,746,489,,
2011,12,15,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,395,755,,
2011,12,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,122,250,88.4,68.3
2011,12,15,��,�����s,3701,�A���ʎ��v,50000,,,10030,152,119.8,85.4
2011,12,15,��,�����s,3701,�o�i�i,50100,,,6960,122,133.6,94.6
2011,12,15,��,�����s,3701,�p�C�i�b�v��,50300,,,370,168,112.1,91.3
2011,12,15,��,�����s,3701,������,50400,,,577,214,91.4,94.3
2011,12,15,��,�����s,3701,�O���v�t���c,50500,,,217,202,38.7,108.0
2011,12,15,��,�����s,3701,�I�����W,50600,,,994,206,112.1,88.0
2011,12,15,��,�����s,3701,�A���L�E�C,50800,,,286,278,81.7,66.7
2011,12,15,��,�����s,3701,�A��������,50850,,,50,80,71.4,43.2
2011,12,15,��,�����s,3701,���̗A���ʎ�,50900,,,576,278,173.0,65.9
