�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�ʎ�����,40000,,,4102560,342,105.9,104.9
2014,7,24,��,�ʎ�����,40000,�R�@�`,006,489226,231,,
2014,7,24,��,���Y�ʎ�����,40001,,,3136524,376,96.2,110.6
2014,7,24,��,���Y�ʎ�����,40001,�R�@�`,006,489226,231,,
2014,7,24,��,���Y�ʎ�����,40001,�R�@��,019,466220,534,,
2014,7,24,��,���Y�ʎ�����,40001,�@�X,002,263456,428,,
2014,7,24,��,���Y�ʎ�����,40001,���@��,020,256085,251,,
2014,7,24,��,���Y�ʎ�����,40001,�k�C��,001,242008,386,,
2014,7,24,��,���Y�ʎ�����,40001,�_�ސ�,014,173384,97,,
2014,7,24,��,���Y�ʎ�����,40001,�΁@��,017,151600,109,,
2014,7,24,��,�݂���,40100,,,164002,937,270.1,105.5
2014,7,24,��,�݂���,40100,���@��,041,88431,934,,
2014,7,24,��,�݂���,40100,���@�m,023,31818,1023,,
2014,7,24,��,�݂���,40100,��@��,044,9358,906,,
2014,7,24,��,���̑��G����,41999,,,10154,740,111.4,102.6
2014,7,24,��,��񂲌v,42000,,,186369,474,113.5,97.9
2014,7,24,��,��񂲌v,42000,�@�X,002,185293,475,,
2014,7,24,��,�W���i�S���h,42505,,,37409,468,115.4,99.8
2014,7,24,��,�W���i�S���h,42505,�@�X,002,37409,468,,
2014,7,24,��,����,42515,,,14912,483,97.7,97.2
2014,7,24,��,����,42515,�@�X,002,14856,484,,
2014,7,24,��,�ӂ�,42804,,,128263,477,113.8,97.7
2014,7,24,��,�ӂ�,42804,�@�X,002,127298,478,,
2014,7,24,��,���̑����,42999,,,5785,414,153.8,95.8
2014,7,24,��,���{�Ȃ��v,43000,,,120844,460,137.0,96.6
2014,7,24,��,���{�Ȃ��v,43000,���@��,041,37885,465,,
2014,7,24,��,���{�Ȃ��v,43000,���@��,040,30397,456,,
2014,7,24,��,���{�Ȃ��v,43000,�F�@�{,043,14115,442,,
2014,7,24,��,�K��,43203,,,112334,463,134.1,96.5
2014,7,24,��,�K��,43203,���@��,041,37885,465,,
2014,7,24,��,�K��,43203,���@��,040,29777,457,,
2014,7,24,��,�K��,43203,�F�@�{,043,14115,442,,
2014,7,24,��,���̑��Ȃ�,43401,,,8511,415,191.5,102.5
2014,7,24,��,�����v,43500,,,897,1124,252.7,92.7
2014,7,24,��,�����v,43500,�ށ@��,029,752,1127,,
2014,7,24,��,�Â���,43700,,,245,1153,197.6,100.8
2014,7,24,��,�Â���,43700,�a�̎R,030,145,1105,,
2014,7,24,��,�Â���,43700,�ށ@��,029,100,1222,,
2014,7,24,��,�a����,43751,,,652,1113,282.3,89.1
2014,7,24,��,�a����,43751,�ށ@��,029,652,1113,,
2014,7,24,��,����,44100,,,529339,481,84.6,100.8
2014,7,24,��,����,44100,�R�@��,019,370045,503,,
2014,7,24,��,����,44100,���@��,007,60111,336,,
2014,7,24,��,������,44700,,,81204,503,104.5,105.5
2014,7,24,��,������,44700,�R�@��,019,51165,531,,
2014,7,24,��,������,44700,���@��,020,11351,560,,
2014,7,24,��,������,44700,�@�X,002,6540,422,,
2014,7,24,��,�����Ƃ�,44800,,,9935,1287,88.6,84.8
2014,7,24,��,�����Ƃ�,44800,�k�C��,001,9893,1289,,
2014,7,24,��,����,44950,,,3175,264,87.5,96.0
2014,7,24,��,����,44950,�@�X,002,2630,278,,
2014,7,24,��,�Ԃǂ��v,45000,,,176005,948,111.2,96.1
2014,7,24,��,�Ԃǂ��v,45000,�R�@�`,006,56216,597,,
2014,7,24,��,�Ԃǂ��v,45000,�R�@��,019,42701,819,,
2014,7,24,��,�Ԃǂ��v,45000,���@��,040,20810,1112,,
2014,7,24,��,�f���E�F�A,45202,,,101265,556,110.3,100.0
2014,7,24,��,�f���E�F�A,45202,�R�@�`,006,56216,597,,
2014,7,24,��,�f���E�F�A,45202,�R�@��,019,25050,520,,
2014,7,24,��,����,45206,,,38727,1228,131.9,92.3
2014,7,24,��,����,45206,���@��,040,14865,1188,,
2014,7,24,��,����,45206,�R�@��,019,13452,1081,,
2014,7,24,��,����,45206,���@��,020,5344,1741,,
2014,7,24,��,���̑��Ԃǂ�,45299,,,36014,1749,97.2,98.3
2014,7,24,��,������,46100,,,3979,1876,107.5,94.3
2014,7,24,��,������,46100,�k�C��,001,1415,1655,,
2014,7,24,��,������,46100,���@��,020,752,2191,,
2014,7,24,��,������,46100,�@�X,002,502,2147,,
2014,7,24,��,�������v,47000,,,385685,378,90.9,96.7
2014,7,24,��,�������v,47000,�k�C��,001,133867,442,,
2014,7,24,��,�������v,47000,�R�@�`,006,92372,273,,
2014,7,24,��,�������v,47000,�@�X,002,57885,319,,
2014,7,24,��,����������,47200,,,62980,513,109.1,93.1
2014,7,24,��,����������,47200,�Á@��,022,30231,658,,
2014,7,24,��,����������,47200,��@��,008,6551,434,,
2014,7,24,��,����������,47200,���@�m,039,5747,437,,
2014,7,24,��,�A���f�X,47213,,,52129,256,75.8,97.3
2014,7,24,��,�A���f�X,47213,�R�@�`,006,51904,256,,
2014,7,24,��,���̑�������,47299,,,270576,370,90.9,95.1
2014,7,24,��,������,48100,,,1398695,128,87.6,100.0
2014,7,24,��,������,48100,�R�@�`,006,337129,156,,
2014,7,24,��,������,48100,���@��,020,210838,152,,
2014,7,24,��,������,48100,�_�ސ�,014,169243,93,,
2014,7,24,��,���̍��Y�ʎ�,49500,,,66245,966,192.4,84.1
2014,7,24,��,�A���ʎ��v,50000,,,966030,230,157.1,91.3
2014,7,24,��,�o�i�i,50100,,,510504,172,200.0,99.4
2014,7,24,��,�p�C�i�b�v��,50300,,,110207,174,139.8,93.0
2014,7,24,��,������,50400,,,37844,330,111.0,96.2
2014,7,24,��,�O���v�t���c,50500,,,98329,150,129.5,113.6
2014,7,24,��,�I�����W,50600,,,83720,227,168.7,99.6
2014,7,24,��,�A�������Ƃ�,50700,,,3387,1016,202.6,99.8
2014,7,24,��,�A���L�E�C,50800,,,50763,517,72.2,101.2
2014,7,24,��,�A��������,50850,,,14003,148,196.5,72.9
2014,7,24,��,���̗A���ʎ�,50900,,,57284,648,136.4,112.5
