�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�����s,4002,��ؑ���,30000,,,780751,138,105.6,91.4
2011,12,9,��,�����s,4002,��ؑ���,30000,���@��,040,169764,170,,
2011,12,9,��,�����s,4002,��ؑ���,30000,�k�C��,001,153851,99,,
2011,12,9,��,�����s,4002,��ؑ���,30000,�F�@�{,043,111689,94,,
2011,12,9,��,�����s,4002,��ؑ���,30000,���@��,042,93539,131,,
2011,12,9,��,�����s,4002,��ؑ���,30000,��@��,044,83265,143,,
2011,12,9,��,�����s,4002,��ؑ���,30000,�{�@��,045,67912,112,,
2011,12,9,��,�����s,4002,��ؑ���,30000,���@��,041,30892,178,,
2011,12,9,��,�����s,4002,��������,30100,,,61402,42,100.5,102.4
2011,12,9,��,�����s,4002,��������,30100,���@��,040,37907,45,,
2011,12,9,��,�����s,4002,��������,30100,�F�@�{,043,17876,35,,
2011,12,9,��,�����s,4002,����,30200,,,7184,68,92.2,104.6
2011,12,9,��,�����s,4002,����,30200,���@��,040,7085,68,,
2011,12,9,��,�����s,4002,�ɂ񂶂�,30300,,,51687,82,114.1,94.3
2011,12,9,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34730,83,,
2011,12,9,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13930,76,,
2011,12,9,��,�����s,4002,���ڂ�,30400,,,4782,201,92.9,83.8
2011,12,9,��,�����s,4002,���ڂ�,30400,�@�X,002,1350,268,,
2011,12,9,��,�����s,4002,���ڂ�,30400,�F�@�{,043,680,361,,
2011,12,9,��,�����s,4002,���ڂ�,30400,��@��,008,220,210,,
2011,12,9,��,�����s,4002,�����̂�,30500,,,95,581,99.0,124.9
2011,12,9,��,�����s,4002,�����̂�,30500,���@��,040,8,725,,
2011,12,9,��,�����s,4002,�����̂�,30500,�F�@�{,043,1,326,,
2011,12,9,��,�����s,4002,��񂱂�,30600,,,4983,302,91.7,95.3
2011,12,9,��,�����s,4002,��񂱂�,30600,���@��,041,4857,305,,
2011,12,9,��,�����s,4002,�͂�����,31100,,,144615,43,110.6,107.5
2011,12,9,��,�����s,4002,�͂�����,31100,��@��,044,59145,42,,
2011,12,9,��,�����s,4002,�͂�����,31100,�F�@�{,043,37200,40,,
2011,12,9,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,48,,
2011,12,9,��,�����s,4002,���܂�,31500,,,2626,270,92.7,91.8
2011,12,9,��,�����s,4002,���܂�,31500,���@��,040,2391,273,,
2011,12,9,��,�����s,4002,���̑��̍ؗ�,31550,,,2951,391,112.5,105.7
2011,12,9,��,�����s,4002,���񂰂񂳂�,31560,,,1150,256,85.1,97.7
2011,12,9,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,400,239,,
2011,12,9,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,350,288,,
2011,12,9,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,288,233,,
2011,12,9,��,�����s,4002,�L���x�c,31700,,,88340,46,79.7,92.0
2011,12,9,��,�����s,4002,�L���x�c,31700,���@��,040,41800,49,,
2011,12,9,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21410,36,,
2011,12,9,��,�����s,4002,�L���x�c,31700,���@��,041,10370,60,,
2011,12,9,��,�����s,4002,�ق���񂻂�,31800,,,3878,403,58.9,111.0
2011,12,9,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3201,389,,
2011,12,9,��,�����s,4002,�˂�,31900,,,18572,369,89.2,98.7
2011,12,9,��,�����s,4002,�˂�,31900,��@��,044,13095,321,,
2011,12,9,��,�����s,4002,�˂�,31900,���@��,040,3033,577,,
2011,12,9,��,�����s,4002,�ӂ�,32300,,,651,190,97.3,90.0
2011,12,9,��,�����s,4002,�ӂ�,32300,���@��,040,651,190,,
2011,12,9,��,�����s,4002,����,32400,,,42,847,262.5,181.8
2011,12,9,��,�����s,4002,����,32400,�Q�@�n,010,28,559,,
2011,12,9,��,�����s,4002,����,32400,��@��,011,6,1400,,
2011,12,9,��,�����s,4002,�݂�,32500,,,546,612,94.5,101.8
2011,12,9,��,�����s,4002,�݂�,32500,���@��,040,308,673,,
2011,12,9,��,�����s,4002,�݂�,32500,��@��,044,220,538,,
2011,12,9,��,�����s,4002,����񂬂�,32600,,,2788,374,95.9,105.6
2011,12,9,��,�����s,4002,����񂬂�,32600,���@��,040,2723,377,,
2011,12,9,��,�����s,4002,�ɂ�,32800,,,5118,471,88.7,99.4
2011,12,9,��,�����s,4002,�ɂ�,32800,�{�@��,045,2140,481,,
2011,12,9,��,�����s,4002,�ɂ�,32800,��@��,044,1315,452,,
2011,12,9,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1275,476,,
2011,12,9,��,�����s,4002,�Z�����[,32900,,,2402,169,106.3,90.9
2011,12,9,��,�����s,4002,�Z�����[,32900,���@��,040,2289,172,,
2011,12,9,��,�����s,4002,�A�X�p���K�X,33100,,,486,1053,107.5,102.1
2011,12,9,��,�����s,4002,�@�@�����A��,33101,,,486,1053,107.8,101.8
2011,12,9,��,�����s,4002,�J���t�����[,33200,,,2270,104,75.8,110.6
2011,12,9,��,�����s,4002,�J���t�����[,33200,���@��,040,1220,134,,
2011,12,9,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,890,74,,
2011,12,9,��,�����s,4002,�u���b�R���[,33300,,,11433,202,91.0,106.9
2011,12,9,��,�����s,4002,�u���b�R���[,33300,���@��,040,9870,209,,
2011,12,9,��,�����s,4002,���^�X,33400,,,39318,101,103.0,103.1
2011,12,9,��,�����s,4002,���^�X,33400,���@��,042,24064,93,,
2011,12,9,��,�����s,4002,���^�X,33400,���@��,040,14454,116,,
2011,12,9,��,�����s,4002,�p�Z��,33600,,,369,835,109.8,100.4
2011,12,9,��,�����s,4002,�p�Z��,33600,���@��,040,153,899,,
2011,12,9,��,�����s,4002,�p�Z��,33600,���@��,041,145,822,,
2011,12,9,��,�����s,4002,���イ��,34100,,,15502,378,89.8,100.3
2011,12,9,��,�����s,4002,���イ��,34100,���@��,040,7525,364,,
2011,12,9,��,�����s,4002,���イ��,34100,���@��,041,2790,395,,
2011,12,9,��,�����s,4002,���イ��,34100,������,046,2060,407,,
2011,12,9,��,�����s,4002,���ڂ���,34200,,,26273,128,69.0,98.5
2011,12,9,��,�����s,4002,���ڂ���,34200,�k�C��,001,10160,120,,
2011,12,9,��,�����s,4002,���ڂ���,34200,������,046,1000,293,,
2011,12,9,��,�����s,4002,���ڂ���,34200,�{�@��,045,373,488,,
2011,12,9,��,�����s,4002,�@�@�����A��,34201,,,14740,113,73.8,87.6
2011,12,9,��,�����s,4002,�Ȃ�,34300,,,10500,294,88.9,87.0
2011,12,9,��,�����s,4002,�Ȃ�,34300,���@��,040,6971,310,,
2011,12,9,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3309,227,,
2011,12,9,��,�����s,4002,�g�}�g,34400,,,13375,367,77.1,95.8
2011,12,9,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6025,337,,
2011,12,9,��,�����s,4002,�g�}�g,34400,���@��,040,5279,399,,
2011,12,9,��,�����s,4002,�~�j�g�}�g,34450,,,4591,555,86.5,98.6
2011,12,9,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2148,547,,
2011,12,9,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,663,586,,
2011,12,9,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,594,580,,
2011,12,9,��,�����s,4002,�s�[�}��,34500,,,8079,461,110.1,102.4
2011,12,9,��,�����s,4002,�s�[�}��,34500,������,046,4425,441,,
2011,12,9,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1451,480,,
2011,12,9,��,�����s,4002,�s�[�}��,34500,��@��,044,481,519,,
2011,12,9,��,�����s,4002,�����Ƃ�,34600,,,78,2055,50.3,100.0
2011,12,9,��,�����s,4002,�����Ƃ�,34600,���@�m,039,74,2042,,
2011,12,9,��,�����s,4002,���₢�񂰂�,35100,,,523,988,85.7,105.9
2011,12,9,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,222,1169,,
2011,12,9,��,�����s,4002,���₢�񂰂�,35100,������,046,144,1013,,
2011,12,9,��,�����s,4002,���₢�񂰂�,35100,���@��,040,70,591,,
2011,12,9,��,�����s,4002,���₦��ǂ�,35200,,,242,811,40.7,93.5
2011,12,9,��,�����s,4002,���₦��ǂ�,35200,������,046,218,825,,
2011,12,9,��,�����s,4002,�@�@�����A��,35201,,,24,683,120.0,153.1
2011,12,9,��,�����s,4002,������ǂ�,35300,,,98,478,43.4,85.1
2011,12,9,��,�����s,4002,������ǂ�,35300,������,046,98,478,,
2011,12,9,��,�����s,4002,����܂�,35400,,,52,473,19.0,111.8
2011,12,9,��,�����s,4002,����܂�,35400,������,046,52,473,,
2011,12,9,��,�����s,4002,���񂵂�,36100,,,24082,169,221.5,116.6
2011,12,9,��,�����s,4002,���񂵂�,36100,�{�@��,045,15502,138,,
2011,12,9,��,�����s,4002,���񂵂�,36100,������,046,5035,203,,
2011,12,9,��,�����s,4002,�΂ꂢ����,36200,,,44422,97,93.5,102.1
2011,12,9,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,29510,96,,
2011,12,9,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14530,100,,
2011,12,9,��,�����s,4002,���Ƃ���,36300,,,8555,164,136.4,82.8
2011,12,9,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2750,135,,
2011,12,9,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2742,202,,
2011,12,9,��,�����s,4002,���Ƃ���,36300,��@��,044,1120,170,,
2011,12,9,��,�����s,4002,��܂̂���,36500,,,3111,304,18.3,102.4
2011,12,9,��,�����s,4002,��܂̂���,36500,�k�C��,001,2450,305,,
2011,12,9,��,�����s,4002,��܂̂���,36500,�@�X,002,620,286,,
2011,12,9,��,�����s,4002,���܂˂�,36610,,,121622,91,228.6,94.8
2011,12,9,��,�����s,4002,���܂˂�,36610,�k�C��,001,110865,90,,
2011,12,9,��,�����s,4002,�@�@�����A��,36620,,,7162,72,151.6,87.8
2011,12,9,��,�����s,4002,�ɂ�ɂ�,36700,,,1360,468,199.7,61.2
2011,12,9,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,472,1013,,
2011,12,9,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,5,1470,,
2011,12,9,��,�����s,4002,�@�@�����A��,36701,,,883,171,371.0,59.6
2011,12,9,��,�����s,4002,���傤��,37200,,,2294,407,133.4,93.8
2011,12,9,��,�����s,4002,���傤��,37200,�F�@�{,043,825,372,,
2011,12,9,��,�����s,4002,���傤��,37200,���@��,042,510,446,,
2011,12,9,��,�����s,4002,���傤��,37200,��@��,044,300,315,,
2011,12,9,��,�����s,4002,�@�@�����A��,37201,,,363,258,64.0,101.6
2011,12,9,��,�����s,4002,����������,38100,,,3759,786,94.6,101.3
2011,12,9,��,�����s,4002,����������,38100,���@��,042,1165,772,,
2011,12,9,��,�����s,4002,����������,38100,��@��,044,1077,847,,
2011,12,9,��,�����s,4002,����������,38100,�F�@�{,043,498,739,,
2011,12,9,��,�����s,4002,�@�@�����A��,38101,,,100,426,90.9,90.6
2011,12,9,��,�����s,4002,�Ȃ߂�,38300,,,1118,370,130.5,101.4
2011,12,9,��,�����s,4002,�Ȃ߂�,38300,���@��,042,843,365,,
2011,12,9,��,�����s,4002,�Ȃ߂�,38300,��@��,044,195,446,,
2011,12,9,��,�����s,4002,���̂�����,38400,,,10079,352,93.9,99.7
2011,12,9,��,�����s,4002,���̂�����,38400,���@��,040,4702,344,,
2011,12,9,��,�����s,4002,���̂�����,38400,���@��,042,3250,354,,
2011,12,9,��,�����s,4002,���̂�����,38400,��@��,044,1556,363,,
2011,12,9,��,�����s,4002,���߂�,38500,,,5174,502,98.9,100.0
2011,12,9,��,�����s,4002,���߂�,38500,���@��,040,5125,502,,
2011,12,9,��,�����s,4002,���̑��̖��,39000,,,18178,448,122.2,85.8
2011,12,9,��,�����s,4002,�A����،v,39100,,,32901,166,101.9,96.0
2011,12,9,��,�����s,4002,���̗A�����,39200,,,9143,268,147.3,87.3
