�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���ꌧ,4701,�ʎ�����,40000,,,50509,280,183.1,90.0
2012,9,20,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10498,381,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,25750,352,237.4,76.2
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10498,381,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5082,312,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1720,146,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1506,377,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1480,328,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1370,413,,
2012,9,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,1060,392,,
2012,9,20,��,���ꌧ,4701,�݂���,40100,,,8092,195,763.4,56.7
2012,9,20,��,���ꌧ,4701,�݂���,40100,���@��,047,6120,210,,
2012,9,20,��,���ꌧ,4701,�݂���,40100,���@��,041,1720,146,,
2012,9,20,��,���ꌧ,4701,���̑��G����,41999,,,511,280,140.0,102.2
2012,9,20,��,���ꌧ,4701,��񂲌v,42000,,,4930,312,155.5,89.9
2012,9,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4930,312,,
2012,9,20,��,���ꌧ,4701,����,42204,,,3520,303,120.1,87.1
2012,9,20,��,���ꌧ,4701,����,42204,�@�X,002,3520,303,,
2012,9,20,��,���ꌧ,4701,���̑����,42999,,,1410,335,587.5,98.8
2012,9,20,��,���ꌧ,4701,���{�Ȃ��v,43000,,,4440,388,�|,�|
2012,9,20,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,1370,413,,
2012,9,20,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1240,368,,
2012,9,20,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1060,392,,
2012,9,20,��,���ꌧ,4701,�L��,43205,,,4440,388,�|,�|
2012,9,20,��,���ꌧ,4701,�L��,43205,��@��,044,1370,413,,
2012,9,20,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1240,368,,
2012,9,20,��,���ꌧ,4701,�L��,43205,���@��,031,1060,392,,
2012,9,20,��,���ꌧ,4701,�����v,43500,,,953,515,�|,�|
2012,9,20,��,���ꌧ,4701,�����v,43500,�a�̎R,030,878,512,,
2012,9,20,��,���ꌧ,4701,�Â���,43700,,,75,539,�|,�|
2012,9,20,��,���ꌧ,4701,�Â���,43700,���@��,040,75,539,,
2012,9,20,��,���ꌧ,4701,�a����,43751,,,878,512,�|,�|
2012,9,20,��,���ꌧ,4701,�a����,43751,�a�̎R,030,878,512,,
2012,9,20,��,���ꌧ,4701,����,44100,,,1495,359,830.6,132.0
2012,9,20,��,���ꌧ,4701,����,44100,���@��,020,1450,361,,
2012,9,20,��,���ꌧ,4701,������,44700,,,56,788,�|,�|
2012,9,20,��,���ꌧ,4701,������,44700,���@��,020,56,788,,
2012,9,20,��,���ꌧ,4701,�Ԃǂ��v,45000,,,182,523,86.7,62.0
2012,9,20,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,182,523,,
2012,9,20,��,���ꌧ,4701,����,45206,,,182,523,86.7,62.0
2012,9,20,��,���ꌧ,4701,����,45206,���@��,040,182,523,,
2012,9,20,��,���ꌧ,4701,����,45700,,,50,504,�|,�|
2012,9,20,��,���ꌧ,4701,����,45700,��@��,008,50,504,,
2012,9,20,��,���ꌧ,4701,�������v,47000,,,1174,274,74.8,111.4
2012,9,20,��,���ꌧ,4701,�������v,47000,�k�C��,001,520,286,,
2012,9,20,��,���ꌧ,4701,�������v,47000,��@��,008,390,245,,
2012,9,20,��,���ꌧ,4701,�������v,47000,�@�X,002,152,302,,
2012,9,20,��,���ꌧ,4701,����������,47200,,,312,260,30.4,107.0
2012,9,20,��,���ꌧ,4701,����������,47200,��@��,008,200,252,,
2012,9,20,��,���ꌧ,4701,����������,47200,���@��,042,112,276,,
2012,9,20,��,���ꌧ,4701,���̑�������,47299,,,862,278,158.7,110.8
2012,9,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3866,666,136.1,76.2
2012,9,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,24758,205,148.0,95.8
2012,9,20,��,���ꌧ,4701,�o�i�i,50100,,,14343,162,215.8,93.1
2012,9,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3096,194,295.4,101.6
2012,9,20,��,���ꌧ,4701,������,50400,,,588,256,91.6,111.8
2012,9,20,��,���ꌧ,4701,�O���v�t���c,50500,,,1216,153,48.9,104.1
2012,9,20,��,���ꌧ,4701,�I�����W,50600,,,1689,200,53.4,102.0
2012,9,20,��,���ꌧ,4701,�A���L�E�C,50800,,,893,496,113.9,101.4
2012,9,20,��,���ꌧ,4701,�A��������,50850,,,640,169,�|,�|
2012,9,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2294,401,116.9,112.3
