�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�����s,3701,��ؑ���,30000,,,261547,189,155.3,92.2
2012,8,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,81965,156,,
2012,8,23,��,�����s,3701,��ؑ���,30000,���@��,037,48299,246,,
2012,8,23,��,�����s,3701,��ؑ���,30000,���@��,020,44261,105,,
2012,8,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,37472,113,,
2012,8,23,��,�����s,3701,��ؑ���,30000,���@��,036,14130,294,,
2012,8,23,��,�����s,3701,��ؑ���,30000,���@�m,039,7794,457,,
2012,8,23,��,�����s,3701,��ؑ���,30000,���@�Q,038,3786,336,,
2012,8,23,��,�����s,3701,��������,30100,,,14440,113,72.1,85.6
2012,8,23,��,�����s,3701,��������,30100,�k�C��,001,6950,123,,
2012,8,23,��,�����s,3701,��������,30100,�Q�@�n,010,6570,99,,
2012,8,23,��,�����s,3701,�ɂ񂶂�,30300,,,9310,94,93.9,101.1
2012,8,23,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8310,99,,
2012,8,23,��,�����s,3701,���ڂ�,30400,,,2178,168,444.5,79.6
2012,8,23,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,960,207,,
2012,8,23,��,�����s,3701,���ڂ�,30400,������,046,138,371,,
2012,8,23,��,�����s,3701,���ڂ�,30400,��@��,008,100,265,,
2012,8,23,��,�����s,3701,�����̂�,30500,,,24,472,�|,�|
2012,8,23,��,�����s,3701,�����̂�,30500,������,046,24,472,,
2012,8,23,��,�����s,3701,��񂱂�,30600,,,1433,301,112.3,98.7
2012,8,23,��,�����s,3701,��񂱂�,30600,���@��,036,1403,297,,
2012,8,23,��,�����s,3701,�͂�����,31100,,,15510,49,125.9,72.1
2012,8,23,��,�����s,3701,�͂�����,31100,���@��,020,13575,51,,
2012,8,23,��,�����s,3701,���܂�,31500,,,1580,397,94.9,102.6
2012,8,23,��,�����s,3701,���܂�,31500,���@��,037,1322,422,,
2012,8,23,��,�����s,3701,���̑��̍ؗ�,31550,,,918,621,104.0,100.6
2012,8,23,��,�����s,3701,���񂰂񂳂�,31560,,,328,503,73.1,113.0
2012,8,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,292,534,,
2012,8,23,��,�����s,3701,�L���x�c,31700,,,27520,65,104.4,81.3
2012,8,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22950,63,,
2012,8,23,��,�����s,3701,�ق���񂻂�,31800,,,2265,838,143.6,82.6
2012,8,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1647,798,,
2012,8,23,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,337,1007,,
2012,8,23,��,�����s,3701,�˂�,31900,,,4512,523,75.1,111.3
2012,8,23,��,�����s,3701,�˂�,31900,���@��,031,1122,396,,
2012,8,23,��,�����s,3701,�˂�,31900,���@��,037,1068,522,,
2012,8,23,��,�����s,3701,�˂�,31900,���@��,036,436,1210,,
2012,8,23,��,�����s,3701,�݂�,32500,,,154,897,92.8,143.8
2012,8,23,��,�����s,3701,�݂�,32500,���@�m,039,150,915,,
2012,8,23,��,�����s,3701,����񂬂�,32600,,,22,788,47.8,119.4
2012,8,23,��,�����s,3701,����񂬂�,32600,���@��,037,18,893,,
2012,8,23,��,�����s,3701,�ɂ�,32800,,,690,799,119.8,104.2
2012,8,23,��,�����s,3701,�ɂ�,32800,���@�m,039,690,799,,
2012,8,23,��,�����s,3701,�Z�����[,32900,,,555,252,126.1,101.2
2012,8,23,��,�����s,3701,�Z�����[,32900,���@��,020,555,252,,
2012,8,23,��,�����s,3701,�A�X�p���K�X,33100,,,559,803,118.2,107.1
2012,8,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,481,873,,
2012,8,23,��,�����s,3701,�@�@�����A��,33101,,,48,197,85.7,58.6
2012,8,23,��,�����s,3701,�J���t�����[,33200,,,24,566,100.0,104.2
2012,8,23,��,�����s,3701,�J���t�����[,33200,���@��,020,24,566,,
2012,8,23,��,�����s,3701,�u���b�R���[,33300,,,3506,297,217.2,108.0
2012,8,23,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,772,342,,
2012,8,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,70,600,,
2012,8,23,��,�����s,3701,�@�@�����A��,33301,,,2664,276,202.7,95.5
2012,8,23,��,�����s,3701,���^�X,33400,,,20150,102,180.9,73.4
2012,8,23,��,�����s,3701,���^�X,33400,���@��,020,18578,99,,
2012,8,23,��,�����s,3701,�p�Z��,33600,,,89,1476,161.8,94.0
2012,8,23,��,�����s,3701,�p�Z��,33600,���@��,020,55,1565,,
2012,8,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,34,1087,,
2012,8,23,��,�����s,3701,���イ��,34100,,,16674,193,136.8,90.2
2012,8,23,��,�����s,3701,���イ��,34100,���@��,037,13983,197,,
2012,8,23,��,�����s,3701,���ڂ���,34200,,,3106,172,34.6,117.8
2012,8,23,��,�����s,3701,���ڂ���,34200,�k�C��,001,2652,164,,
2012,8,23,��,�����s,3701,�Ȃ�,34300,,,11563,165,138.1,107.8
2012,8,23,��,�����s,3701,�Ȃ�,34300,���@��,037,8785,165,,
2012,8,23,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1210,165,,
2012,8,23,��,�����s,3701,�g�}�g,34400,,,7461,367,117.2,105.5
2012,8,23,��,�����s,3701,�g�}�g,34400,���@�Q,038,2204,352,,
2012,8,23,��,�����s,3701,�g�}�g,34400,���@��,037,2068,305,,
2012,8,23,��,�����s,3701,�g�}�g,34400,���@��,036,1337,470,,
2012,8,23,��,�����s,3701,�~�j�g�}�g,34450,,,1569,761,161.9,99.6
2012,8,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,583,789,,
2012,8,23,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,335,649,,
2012,8,23,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,253,814,,
2012,8,23,��,�����s,3701,�s�[�}��,34500,,,4840,288,134.6,101.4
2012,8,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,1130,231,,
2012,8,23,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,810,178,,
2012,8,23,��,�����s,3701,�s�[�}��,34500,���@�Q,038,675,219,,
2012,8,23,��,�����s,3701,�����Ƃ�,34600,,,135,801,73.8,120.6
2012,8,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,130,759,,
2012,8,23,��,�����s,3701,�X�C�g�R�[��,34700,,,1680,242,120.0,119.2
2012,8,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,1675,241,,
2012,8,23,��,�����s,3701,���₢�񂰂�,35100,,,609,643,203.7,92.3
2012,8,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,495,463,,
2012,8,23,��,�����s,3701,���₦��ǂ�,35200,,,206,1468,163.5,97.7
2012,8,23,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,122,2298,,
2012,8,23,��,�����s,3701,�@�@�����A��,35201,,,84,263,150.0,80.7
2012,8,23,��,�����s,3701,�����܂�,35500,,,298,557,149.7,132.3
2012,8,23,��,�����s,3701,�����܂�,35500,���@��,036,144,424,,
2012,8,23,��,�����s,3701,�����܂�,35500,�H�@�c,005,75,767,,
2012,8,23,��,�����s,3701,�����܂�,35500,���@��,037,42,730,,
2012,8,23,��,�����s,3701,���񂵂�,36100,,,7609,187,191.9,105.6
2012,8,23,��,�����s,3701,���񂵂�,36100,���@��,036,7240,191,,
2012,8,23,��,�����s,3701,�΂ꂢ����,36200,,,15850,123,701.3,90.4
2012,8,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15750,123,,
2012,8,23,��,�����s,3701,���Ƃ���,36300,,,1900,153,99.8,81.0
2012,8,23,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1650,152,,
2012,8,23,��,�����s,3701,��܂̂���,36500,,,4500,385,171.8,91.9
2012,8,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,4500,385,,
2012,8,23,��,�����s,3701,���܂˂�,36610,,,57565,142,693.6,80.7
2012,8,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,41600,133,,
2012,8,23,��,�����s,3701,���܂˂�,36610,���@��,037,13480,181,,
2012,8,23,��,�����s,3701,�@�@�����A��,36620,,,2185,85,179.1,101.2
2012,8,23,��,�����s,3701,�ɂ�ɂ�,36700,,,227,513,45.1,70.5
2012,8,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,52,1010,,
2012,8,23,��,�����s,3701,�@�@�����A��,36701,,,175,365,760.9,87.3
2012,8,23,��,�����s,3701,���傤��,37200,,,1292,404,102.9,87.6
2012,8,23,��,�����s,3701,���傤��,37200,���@�m,039,859,447,,
2012,8,23,��,�����s,3701,���傤��,37200,���@��,036,80,477,,
2012,8,23,��,�����s,3701,�@�@�����A��,37201,,,353,285,135.8,99.3
2012,8,23,��,�����s,3701,����������,38100,,,1154,786,187.9,79.8
2012,8,23,��,�����s,3701,����������,38100,���@��,037,773,773,,
2012,8,23,��,�����s,3701,����������,38100,���@�Q,038,225,707,,
2012,8,23,��,�����s,3701,�@�@�����A��,38101,,,6,609,�|,�|
2012,8,23,��,�����s,3701,�Ȃ߂�,38300,,,451,276,171.5,95.8
2012,8,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,435,271,,
2012,8,23,��,�����s,3701,���̂�����,38400,,,2634,166,165.7,98.8
2012,8,23,��,�����s,3701,���̂�����,38400,���@��,020,2274,157,,
2012,8,23,��,�����s,3701,���߂�,38500,,,7169,289,273.0,225.8
2012,8,23,��,�����s,3701,���߂�,38500,���@�s,026,2019,496,,
2012,8,23,��,�����s,3701,���߂�,38500,���@��,037,1965,347,,
2012,8,23,��,�����s,3701,���߂�,38500,���@��,020,1726,148,,
2012,8,23,��,�����s,3701,���̑��̖��,39000,,,7289,459,169.6,83.9
2012,8,23,��,�����s,3701,�A����،v,39100,,,10437,237,161.4,97.9
2012,8,23,��,�����s,3701,���̗A�����,39200,,,4922,275,139.0,101.5
