�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,����s,1701,��ؑ���,30000,,,221819,184,107.5,96.3
2012,10,12,��,����s,1701,��ؑ���,30000,�k�C��,001,74694,87,,
2012,10,12,��,����s,1701,��ؑ���,30000,�΁@��,017,54478,242,,
2012,10,12,��,����s,1701,��ؑ���,30000,���@��,020,33667,96,,
2012,10,12,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15296,103,,
2012,10,12,��,����s,1701,��ؑ���,30000,�@�X,002,14801,148,,
2012,10,12,��,����s,1701,��ؑ���,30000,��@��,008,5992,191,,
2012,10,12,��,����s,1701,��ؑ���,30000,�{�@��,045,3950,184,,
2012,10,12,��,����s,1701,��������,30100,,,27381,61,114.7,100.0
2012,10,12,��,����s,1701,��������,30100,�΁@��,017,21927,66,,
2012,10,12,��,����s,1701,����,30200,,,1890,131,91.1,121.3
2012,10,12,��,����s,1701,����,30200,�V�@��,015,777,58,,
2012,10,12,��,����s,1701,����,30200,�@�X,002,445,214,,
2012,10,12,��,����s,1701,����,30200,��@��,011,409,140,,
2012,10,12,��,����s,1701,�ɂ񂶂�,30300,,,17390,99,133.3,83.9
2012,10,12,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,17390,99,,
2012,10,12,��,����s,1701,���ڂ�,30400,,,11900,149,9015.2,32.3
2012,10,12,��,����s,1701,���ڂ�,30400,�@�X,002,11272,149,,
2012,10,12,��,����s,1701,�����̂�,30500,,,40,1071,100.0,93.8
2012,10,12,��,����s,1701,�����̂�,30500,���@�m,039,40,1071,,
2012,10,12,��,����s,1701,��񂱂�,30600,,,3540,446,146.8,95.3
2012,10,12,��,����s,1701,��񂱂�,30600,�΁@��,017,3025,462,,
2012,10,12,��,����s,1701,�͂�����,31100,,,18207,48,78.8,123.1
2012,10,12,��,����s,1701,�͂�����,31100,���@��,020,18207,48,,
2012,10,12,��,����s,1701,���܂�,31500,,,1827,393,81.9,116.3
2012,10,12,��,����s,1701,���܂�,31500,�΁@��,017,1767,392,,
2012,10,12,��,����s,1701,���̑��̍ؗ�,31550,,,644,459,73.4,115.3
2012,10,12,��,����s,1701,���񂰂񂳂�,31560,,,1578,174,217.4,77.0
2012,10,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,546,169,,
2012,10,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,530,239,,
2012,10,12,��,����s,1701,���񂰂񂳂�,31560,��@��,008,498,105,,
2012,10,12,��,����s,1701,�L���x�c,31700,,,21670,43,72.8,159.3
2012,10,12,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12600,37,,
2012,10,12,��,����s,1701,�L���x�c,31700,���@��,020,7800,52,,
2012,10,12,��,����s,1701,�ق���񂻂�,31800,,,2172,620,98.5,101.5
2012,10,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,944,671,,
2012,10,12,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,680,552,,
2012,10,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,404,632,,
2012,10,12,��,����s,1701,�˂�,31900,,,3961,351,74.2,105.7
2012,10,12,��,����s,1701,�˂�,31900,�΁@��,017,1743,322,,
2012,10,12,��,����s,1701,�˂�,31900,��@��,011,696,234,,
2012,10,12,��,����s,1701,�˂�,31900,�@�X,002,378,258,,
2012,10,12,��,����s,1701,�ӂ�,32300,,,360,309,180.0,80.5
2012,10,12,��,����s,1701,�ӂ�,32300,���@�m,023,360,309,,
2012,10,12,��,����s,1701,�݂�,32500,,,266,698,135.0,98.0
2012,10,12,��,����s,1701,�݂�,32500,���@�m,023,208,713,,
2012,10,12,��,����s,1701,�݂�,32500,�Á@��,022,58,643,,
2012,10,12,��,����s,1701,����񂬂�,32600,,,123,1193,94.6,115.0
2012,10,12,��,����s,1701,����񂬂�,32600,��@��,021,90,1253,,
2012,10,12,��,����s,1701,����񂬂�,32600,���@�m,023,18,840,,
2012,10,12,��,����s,1701,�ɂ�,32800,,,353,536,80.6,102.5
2012,10,12,��,����s,1701,�ɂ�,32800,���@�m,039,200,570,,
2012,10,12,��,����s,1701,�ɂ�,32800,�x�@�R,016,150,473,,
2012,10,12,��,����s,1701,�Z�����[,32900,,,490,133,80.3,96.4
2012,10,12,��,����s,1701,�Z�����[,32900,���@��,020,400,135,,
2012,10,12,��,����s,1701,�A�X�p���K�X,33100,,,273,1096,97.8,104.0
2012,10,12,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,8,1594,,
2012,10,12,��,����s,1701,�@�@�����A��,33101,,,265,1081,107.3,100.8
2012,10,12,��,����s,1701,�J���t�����[,33200,,,120,206,200.0,107.9
2012,10,12,��,����s,1701,�J���t�����[,33200,�V�@��,015,120,206,,
2012,10,12,��,����s,1701,�u���b�R���[,33300,,,1510,435,117.1,102.8
2012,10,12,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1330,437,,
2012,10,12,��,����s,1701,���^�X,33400,,,4366,149,48.2,108.0
2012,10,12,��,����s,1701,���^�X,33400,���@��,020,2484,132,,
2012,10,12,��,����s,1701,���^�X,33400,��@��,008,1770,145,,
2012,10,12,��,����s,1701,�p�Z��,33600,,,87,2065,113.0,105.1
2012,10,12,��,����s,1701,�p�Z��,33600,���@��,020,39,2060,,
2012,10,12,��,����s,1701,�p�Z��,33600,���@�m,023,38,1520,,
2012,10,12,��,����s,1701,���イ��,34100,,,7495,315,92.8,104.0
2012,10,12,��,����s,1701,���イ��,34100,�΁@��,017,4529,307,,
2012,10,12,��,����s,1701,���イ��,34100,�Q�@�n,010,1865,336,,
2012,10,12,��,����s,1701,���ڂ���,34200,,,9472,72,332.9,64.9
2012,10,12,��,����s,1701,���ڂ���,34200,�k�C��,001,9290,68,,
2012,10,12,��,����s,1701,�Ȃ�,34300,,,3171,246,62.6,99.6
2012,10,12,��,����s,1701,�Ȃ�,34300,���@�m,039,1841,294,,
2012,10,12,��,����s,1701,�Ȃ�,34300,�΁@��,017,958,186,,
2012,10,12,��,����s,1701,�g�}�g,34400,,,4770,455,64.0,102.9
2012,10,12,��,����s,1701,�g�}�g,34400,�΁@��,017,3866,424,,
2012,10,12,��,����s,1701,�~�j�g�}�g,34450,,,863,820,52.0,95.5
2012,10,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,489,897,,
2012,10,12,��,����s,1701,�~�j�g�}�g,34450,���@��,020,220,575,,
2012,10,12,��,����s,1701,�s�[�}��,34500,,,2456,326,83.2,95.0
2012,10,12,��,����s,1701,�s�[�}��,34500,��@��,008,808,162,,
2012,10,12,��,����s,1701,�s�[�}��,34500,���@�m,039,720,489,,
2012,10,12,��,����s,1701,�s�[�}��,34500,���@��,020,383,178,,
2012,10,12,��,����s,1701,�����Ƃ�,34600,,,104,1552,89.7,117.8
2012,10,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1561,,
2012,10,12,��,����s,1701,���₢�񂰂�,35100,,,636,737,155.1,111.0
2012,10,12,��,����s,1701,���₢�񂰂�,35100,������,046,500,741,,
2012,10,12,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,69,757,,
2012,10,12,��,����s,1701,���₦��ǂ�,35200,,,80,2427,235.3,69.7
2012,10,12,��,����s,1701,���₦��ǂ�,35200,���@�m,023,40,1706,,
2012,10,12,��,����s,1701,���₦��ǂ�,35200,�@�X,002,17,4540,,
2012,10,12,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,13,2536,,
2012,10,12,��,����s,1701,�����܂�,35500,,,117,459,137.6,95.0
2012,10,12,��,����s,1701,�����܂�,35500,�΁@��,017,102,477,,
2012,10,12,��,����s,1701,���񂵂�,36100,,,11425,249,113.0,103.8
2012,10,12,��,����s,1701,���񂵂�,36100,�΁@��,017,9555,269,,
2012,10,12,��,����s,1701,�΂ꂢ����,36200,,,16705,92,191.1,96.8
2012,10,12,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16640,93,,
2012,10,12,��,����s,1701,���Ƃ���,36300,,,5255,226,264.1,113.0
2012,10,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,3950,184,,
2012,10,12,��,����s,1701,���Ƃ���,36300,���@��,018,650,394,,
2012,10,12,��,����s,1701,��܂̂���,36500,,,182,678,350.0,92.7
2012,10,12,��,����s,1701,��܂̂���,36500,�΁@��,017,102,634,,
2012,10,12,��,����s,1701,��܂̂���,36500,�Q�@�n,010,80,735,,
2012,10,12,��,����s,1701,���܂˂�,36610,,,28670,79,114.4,102.6
2012,10,12,��,����s,1701,���܂˂�,36610,�k�C��,001,27970,78,,
2012,10,12,��,����s,1701,�@�@�����A��,36620,,,700,97,218.8,80.8
2012,10,12,��,����s,1701,�ɂ�ɂ�,36700,,,313,729,85.1,223.6
2012,10,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,121,1506,,
2012,10,12,��,����s,1701,�@�@�����A��,36701,,,192,240,56.5,98.4
2012,10,12,��,����s,1701,���傤��,37200,,,418,548,66.9,102.0
2012,10,12,��,����s,1701,���傤��,37200,���@�m,039,274,625,,
2012,10,12,��,����s,1701,���傤��,37200,���@�R,033,68,446,,
2012,10,12,��,����s,1701,�@�@�����A��,37201,,,70,226,51.5,100.4
2012,10,12,��,����s,1701,����������,38100,,,1299,1059,81.3,106.3
2012,10,12,��,����s,1701,����������,38100,�΁@��,017,866,1092,,
2012,10,12,��,����s,1701,����������,38100,���@��,036,278,1068,,
2012,10,12,��,����s,1701,�@�@�����A��,38101,,,16,479,�|,�|
2012,10,12,��,����s,1701,�Ȃ߂�,38300,,,537,406,90.3,79.3
2012,10,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,476,403,,
2012,10,12,��,����s,1701,���̂�����,38400,,,3227,255,87.7,101.2
2012,10,12,��,����s,1701,���̂�����,38400,���@��,020,2915,245,,
2012,10,12,��,����s,1701,���߂�,38500,,,1480,409,74.3,93.6
2012,10,12,��,����s,1701,���߂�,38500,���@��,020,748,381,,
2012,10,12,��,����s,1701,���߂�,38500,�V�@��,015,724,417,,
2012,10,12,��,����s,1701,���̑��̖��,39000,,,2996,1920,64.6,154.5
2012,10,12,��,����s,1701,�A����،v,39100,,,2777,1246,82.9,128.1
2012,10,12,��,����s,1701,���̗A�����,39200,,,1534,1979,66.5,160.5
