�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���l�s,1401,��ؑ���,30000,,,1175607,222,82.7,101.8
2016,8,13,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,294721,189,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,���@��,020,195332,146,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,176494,114,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,���@��,007,81773,188,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,��@��,003,68018,226,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,�@�X,002,67751,231,,
2016,8,13,�y,���l�s,1401,��ؑ���,30000,��@��,008,50679,286,,
2016,8,13,�y,���l�s,1401,��������,30100,,,81427,116,91.1,112.6
2016,8,13,�y,���l�s,1401,��������,30100,�k�C��,001,53405,113,,
2016,8,13,�y,���l�s,1401,��������,30100,�@�X,002,21780,113,,
2016,8,13,�y,���l�s,1401,����,30200,,,10430,152,190.7,88.4
2016,8,13,�y,���l�s,1401,����,30200,�k�C��,001,5180,131,,
2016,8,13,�y,���l�s,1401,����,30200,�@�X,002,2462,195,,
2016,8,13,�y,���l�s,1401,����,30200,��@�t,012,2446,158,,
2016,8,13,�y,���l�s,1401,�ɂ񂶂�,30300,,,63032,119,84.7,98.3
2016,8,13,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,59650,120,,
2016,8,13,�y,���l�s,1401,���ڂ�,30400,,,4842,367,144.4,103.7
2016,8,13,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2930,316,,
2016,8,13,�y,���l�s,1401,���ڂ�,30400,������,046,952,518,,
2016,8,13,�y,���l�s,1401,�����̂�,30500,,,30,414,125.0,92.8
2016,8,13,�y,���l�s,1401,�����̂�,30500,������,046,30,414,,
2016,8,13,�y,���l�s,1401,��񂱂�,30600,,,3910,642,115.8,108.6
2016,8,13,�y,���l�s,1401,��񂱂�,30600,��@��,008,3910,642,,
2016,8,13,�y,���l�s,1401,�͂�����,31100,,,68387,65,68.2,100.0
2016,8,13,�y,���l�s,1401,�͂�����,31100,���@��,020,64577,66,,
2016,8,13,�y,���l�s,1401,�݂���,31300,,,6096,260,88.6,122.1
2016,8,13,�y,���l�s,1401,�݂���,31300,��@��,008,5452,244,,
2016,8,13,�y,���l�s,1401,���܂�,31500,,,15920,131,87.0,97.8
2016,8,13,�y,���l�s,1401,���܂�,31500,��@��,008,4746,79,,
2016,8,13,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,4377,76,,
2016,8,13,�y,���l�s,1401,���܂�,31500,��@��,011,2619,220,,
2016,8,13,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2226,196,,
2016,8,13,�y,���l�s,1401,���̑��̍ؗ�,31550,,,128,574,57.9,139.7
2016,8,13,�y,���l�s,1401,���񂰂񂳂�,31560,,,4483,176,79.2,126.6
2016,8,13,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3371,178,,
2016,8,13,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,512,258,,
2016,8,13,�y,���l�s,1401,�L���x�c,31700,,,143177,69,103.6,103.0
2016,8,13,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,119315,67,,
2016,8,13,�y,���l�s,1401,�ق���񂻂�,31800,,,6811,620,66.3,112.1
2016,8,13,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2430,614,,
2016,8,13,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1353,489,,
2016,8,13,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,1052,762,,
2016,8,13,�y,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,907,733,,
2016,8,13,�y,���l�s,1401,�˂�,31900,,,40285,380,99.1,97.4
2016,8,13,�y,���l�s,1401,�˂�,31900,��@��,008,9658,313,,
2016,8,13,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5045,313,,
2016,8,13,�y,���l�s,1401,�˂�,31900,�k�C��,001,4698,361,,
2016,8,13,�y,���l�s,1401,�˂�,31900,�@�X,002,4460,382,,
2016,8,13,�y,���l�s,1401,�˂�,31900,��@��,003,2960,316,,
2016,8,13,�y,���l�s,1401,����,32400,,,40,292,90.9,78.3
2016,8,13,�y,���l�s,1401,����,32400,��@�t,012,40,292,,
2016,8,13,�y,���l�s,1401,�݂�,32500,,,2290,336,143.1,112.4
2016,8,13,�y,���l�s,1401,�݂�,32500,��@�t,012,939,192,,
2016,8,13,�y,���l�s,1401,�݂�,32500,��@��,008,690,372,,
2016,8,13,�y,���l�s,1401,�݂�,32500,�Á@��,022,240,564,,
2016,8,13,�y,���l�s,1401,����񂬂�,32600,,,447,565,112.0,91.9
2016,8,13,�y,���l�s,1401,����񂬂�,32600,��@��,008,182,266,,
2016,8,13,�y,���l�s,1401,����񂬂�,32600,��@�t,012,105,803,,
2016,8,13,�y,���l�s,1401,����񂬂�,32600,��@��,003,96,684,,
2016,8,13,�y,���l�s,1401,�ɂ�,32800,,,5788,463,82.5,104.8
2016,8,13,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2278,509,,
2016,8,13,�y,���l�s,1401,�ɂ�,32800,��@�t,012,1040,285,,
2016,8,13,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1004,539,,
2016,8,13,�y,���l�s,1401,�ɂ�,32800,��@��,008,912,309,,
2016,8,13,�y,���l�s,1401,�Z�����[,32900,,,8530,120,102.1,81.1
2016,8,13,�y,���l�s,1401,�Z�����[,32900,���@��,020,8190,114,,
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,,,6028,777,68.6,98.5
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1332,859,,
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1079,815,,
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,839,709,,
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,834,734,,
2016,8,13,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,679,681,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,33101,,,15,2131,136.4,99.6
2016,8,13,�y,���l�s,1401,�J���t�����[,33200,,,978,363,179.1,100.6
2016,8,13,�y,���l�s,1401,�J���t�����[,33200,���@��,020,870,370,,
2016,8,13,�y,���l�s,1401,�u���b�R���[,33300,,,12267,506,122.6,102.4
2016,8,13,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,7772,558,,
2016,8,13,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,1646,632,,
2016,8,13,�y,���l�s,1401,�u���b�R���[,33300,��@��,003,300,336,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,33301,,,2549,285,145.7,85.8
2016,8,13,�y,���l�s,1401,���^�X,33400,,,102112,157,77.4,106.1
2016,8,13,�y,���l�s,1401,���^�X,33400,���@��,020,80998,156,,
2016,8,13,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,14440,113,,
2016,8,13,�y,���l�s,1401,�p�Z��,33600,,,716,1439,118.7,114.5
2016,8,13,�y,���l�s,1401,�p�Z��,33600,���@��,020,485,1354,,
2016,8,13,�y,���l�s,1401,�p�Z��,33600,��@��,008,125,1530,,
2016,8,13,�y,���l�s,1401,���イ��,34100,,,69103,166,57.5,96.0
2016,8,13,�y,���l�s,1401,���イ��,34100,���@��,007,35855,157,,
2016,8,13,�y,���l�s,1401,���イ��,34100,��@��,003,14967,163,,
2016,8,13,�y,���l�s,1401,���イ��,34100,�H�@�c,005,10385,190,,
2016,8,13,�y,���l�s,1401,���ڂ���,34200,,,20655,236,100.0,90.8
2016,8,13,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,8435,252,,
2016,8,13,�y,���l�s,1401,���ڂ���,34200,���@��,020,4417,329,,
2016,8,13,�y,���l�s,1401,���ڂ���,34200,���@��,007,2300,187,,
2016,8,13,�y,���l�s,1401,���ڂ���,34200,�R�@�`,006,2230,171,,
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,,,39815,167,73.4,103.7
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11074,160,,
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8484,213,,
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,��@��,008,6915,146,,
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,4207,138,,
2016,8,13,�y,���l�s,1401,�Ȃ�,34300,�R�@��,019,2355,132,,
2016,8,13,�y,���l�s,1401,�g�}�g,34400,,,88939,218,70.1,100.0
2016,8,13,�y,���l�s,1401,�g�}�g,34400,�@�X,002,24468,207,,
2016,8,13,�y,���l�s,1401,�g�}�g,34400,���@��,007,20438,200,,
2016,8,13,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,17027,248,,
2016,8,13,�y,���l�s,1401,�g�}�g,34400,�R�@�`,006,8297,223,,
2016,8,13,�y,���l�s,1401,�g�}�g,34400,��@�t,012,5142,156,,
2016,8,13,�y,���l�s,1401,�~�j�g�}�g,34450,,,16686,653,96.6,96.5
2016,8,13,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,6521,649,,
2016,8,13,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2679,709,,
2016,8,13,�y,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,2378,642,,
2016,8,13,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2138,642,,
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,,,28085,256,99.2,98.5
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,��@��,003,9865,223,,
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,���@��,007,6599,128,,
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,��@��,008,3874,230,,
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,�k�C��,001,2095,185,,
2016,8,13,�y,���l�s,1401,�s�[�}��,34500,�R�@�`,006,765,364,,
2016,8,13,�y,���l�s,1401,�����Ƃ�,34600,,,1987,673,100.4,109.4
2016,8,13,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,806,639,,
2016,8,13,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,486,928,,
2016,8,13,�y,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,237,385,,
2016,8,13,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,195,549,,
2016,8,13,�y,���l�s,1401,�X�C�g�R�[��,34700,,,21138,256,64.0,100.4
2016,8,13,�y,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,6945,244,,
2016,8,13,�y,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,6295,245,,
2016,8,13,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,6143,302,,
2016,8,13,�y,���l�s,1401,���₢�񂰂�,35100,,,3059,491,73.7,94.2
2016,8,13,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1953,510,,
2016,8,13,�y,���l�s,1401,���₢�񂰂�,35100,�@�X,002,578,445,,
2016,8,13,�y,���l�s,1401,���₦��ǂ�,35200,,,495,1101,104.0,81.1
2016,8,13,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,125,2500,,
2016,8,13,�y,���l�s,1401,���₦��ǂ�,35200,��@��,003,4,702,,
2016,8,13,�y,���l�s,1401,���₦��ǂ�,35200,�@�X,002,2,3132,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,35201,,,364,613,130.0,105.3
2016,8,13,�y,���l�s,1401,�����܂�,35500,,,14052,656,66.8,91.6
2016,8,13,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,6869,618,,
2016,8,13,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,2706,871,,
2016,8,13,�y,���l�s,1401,�����܂�,35500,��@��,011,1862,530,,
2016,8,13,�y,���l�s,1401,���񂵂�,36100,,,12186,251,52.6,137.2
2016,8,13,�y,���l�s,1401,���񂵂�,36100,���@��,036,5375,366,,
2016,8,13,�y,���l�s,1401,���񂵂�,36100,��@��,008,3665,134,,
2016,8,13,�y,���l�s,1401,���񂵂�,36100,��@�t,012,2035,212,,
2016,8,13,�y,���l�s,1401,�΂ꂢ����,36200,,,42405,126,72.6,89.4
2016,8,13,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29920,139,,
2016,8,13,�y,���l�s,1401,�΂ꂢ����,36200,�@�X,002,5610,90,,
2016,8,13,�y,���l�s,1401,���Ƃ���,36300,,,5570,506,105.2,88.9
2016,8,13,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,4188,557,,
2016,8,13,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,625,558,,
2016,8,13,�y,���l�s,1401,��܂̂���,36500,,,12513,493,90.5,102.7
2016,8,13,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,6510,404,,
2016,8,13,�y,���l�s,1401,��܂̂���,36500,�@�X,002,3767,539,,
2016,8,13,�y,���l�s,1401,���܂˂�,36610,,,109211,179,81.0,85.2
2016,8,13,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,81067,187,,
2016,8,13,�y,���l�s,1401,���܂˂�,36610,���@��,028,8330,268,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,36620,,,18624,105,224.6,108.2
2016,8,13,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3957,708,126.5,66.7
2016,8,13,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,630,1968,,
2016,8,13,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,221,1864,,
2016,8,13,�y,���l�s,1401,�ɂ�ɂ�,36700,�H�@�c,005,10,810,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,36701,,,3096,369,176.2,76.7
2016,8,13,�y,���l�s,1401,���傤��,37200,,,6420,666,107.5,96.1
2016,8,13,�y,���l�s,1401,���傤��,37200,���@�m,039,2797,869,,
2016,8,13,�y,���l�s,1401,���傤��,37200,��@�t,012,1108,549,,
2016,8,13,�y,���l�s,1401,���傤��,37200,���@��,042,326,923,,
2016,8,13,�y,���l�s,1401,���傤��,37200,�F�@�{,043,194,849,,
2016,8,13,�y,���l�s,1401,���傤��,37200,�a�̎R,030,168,780,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,37201,,,1671,318,164.3,102.9
2016,8,13,�y,���l�s,1401,����������,38100,,,5762,761,108.8,83.9
2016,8,13,�y,���l�s,1401,����������,38100,�H�@�c,005,1932,872,,
2016,8,13,�y,���l�s,1401,����������,38100,��@��,003,1846,716,,
2016,8,13,�y,���l�s,1401,����������,38100,���@��,042,501,595,,
2016,8,13,�y,���l�s,1401,����������,38100,�R�@�`,006,276,1190,,
2016,8,13,�y,���l�s,1401,����������,38100,��@��,021,276,596,,
2016,8,13,�y,���l�s,1401,�@�@�����A��,38101,,,290,529,184.7,96.7
2016,8,13,�y,���l�s,1401,�Ȃ߂�,38300,,,2644,357,113.1,93.2
2016,8,13,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,806,287,,
2016,8,13,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,715,323,,
2016,8,13,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,579,473,,
2016,8,13,�y,���l�s,1401,�Ȃ߂�,38300,���@��,007,307,324,,
2016,8,13,�y,���l�s,1401,���̂�����,38400,,,9770,178,191.7,98.9
2016,8,13,�y,���l�s,1401,���̂�����,38400,���@��,020,9562,178,,
2016,8,13,�y,���l�s,1401,���߂�,38500,,,10828,270,189.1,114.9
2016,8,13,�y,���l�s,1401,���߂�,38500,���@��,020,9010,261,,
2016,8,13,�y,���l�s,1401,���̑��̖��,39000,,,62173,542,95.7,105.4
2016,8,13,�y,���l�s,1401,�A����،v,39100,,,39456,251,163.6,84.5
2016,8,13,�y,���l�s,1401,���̗A�����,39200,,,12847,402,118.4,100.2
