�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,���s,2701,��ؑ���,30000,,,1831592,243,122.8,98.8
2012,4,14,�y,���s,2701,��ؑ���,30000,������,046,246322,220,,
2012,4,14,�y,���s,2701,��ؑ���,30000,���@�m,023,172728,159,,
2012,4,14,�y,���s,2701,��ؑ���,30000,���@��,036,160816,318,,
2012,4,14,�y,���s,2701,��ؑ���,30000,�k�C��,001,144946,120,,
2012,4,14,�y,���s,2701,��ؑ���,30000,���@��,042,137385,170,,
2012,4,14,�y,���s,2701,��ؑ���,30000,���@��,040,116978,307,,
2012,4,14,�y,���s,2701,��ؑ���,30000,���@��,028,88351,186,,
2012,4,14,�y,���s,2701,��������,30100,,,125575,134,109.2,92.4
2012,4,14,�y,���s,2701,��������,30100,���@��,042,54605,141,,
2012,4,14,�y,���s,2701,��������,30100,������,046,29365,130,,
2012,4,14,�y,���s,2701,��������,30100,���@��,037,27835,114,,
2012,4,14,�y,���s,2701,����,30200,,,2610,168,127.0,88.4
2012,4,14,�y,���s,2701,����,30200,���@��,036,2610,168,,
2012,4,14,�y,���s,2701,�ɂ񂶂�,30300,,,83862,213,148.6,106.0
2012,4,14,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,68200,224,,
2012,4,14,�y,���s,2701,���ڂ�,30400,,,23734,299,135.7,103.8
2012,4,14,�y,���s,2701,���ڂ�,30400,��@��,008,14980,237,,
2012,4,14,�y,���s,2701,���ڂ�,30400,��@�t,012,3270,235,,
2012,4,14,�y,���s,2701,���ڂ�,30400,�F�@�{,043,1479,875,,
2012,4,14,�y,���s,2701,�����̂�,30500,,,62309,359,169.3,87.8
2012,4,14,�y,���s,2701,�����̂�,30500,���@��,040,31964,353,,
2012,4,14,�y,���s,2701,�����̂�,30500,�F�@�{,043,14598,352,,
2012,4,14,�y,���s,2701,�����̂�,30500,���@��,036,8197,389,,
2012,4,14,�y,���s,2701,��񂱂�,30600,,,3633,786,163.6,106.1
2012,4,14,�y,���s,2701,��񂱂�,30600,���@��,036,2865,817,,
2012,4,14,�y,���s,2701,��񂱂�,30600,���@��,041,608,661,,
2012,4,14,�y,���s,2701,�͂�����,31100,,,144086,97,90.8,86.6
2012,4,14,�y,���s,2701,�͂�����,31100,���@��,042,40710,91,,
2012,4,14,�y,���s,2701,�͂�����,31100,��@��,008,35861,102,,
2012,4,14,�y,���s,2701,�͂�����,31100,�F�@�{,043,30030,98,,
2012,4,14,�y,���s,2701,���܂�,31500,,,13602,286,98.1,89.7
2012,4,14,�y,���s,2701,���܂�,31500,���@��,040,10563,295,,
2012,4,14,�y,���s,2701,���܂�,31500,��@��,027,1646,242,,
2012,4,14,�y,���s,2701,���̑��̍ؗ�,31550,,,15716,257,105.1,91.1
2012,4,14,�y,���s,2701,���񂰂񂳂�,31560,,,4834,277,84.8,105.7
2012,4,14,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3339,314,,
2012,4,14,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,498,93,,
2012,4,14,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,436,200,,
2012,4,14,�y,���s,2701,�L���x�c,31700,,,278200,121,139.4,87.1
2012,4,14,�y,���s,2701,�L���x�c,31700,���@�m,023,156341,119,,
2012,4,14,�y,���s,2701,�L���x�c,31700,���@��,028,43974,123,,
2012,4,14,�y,���s,2701,�L���x�c,31700,��@��,027,33385,120,,
2012,4,14,�y,���s,2701,�ق���񂻂�,31800,,,31333,394,118.1,94.9
2012,4,14,�y,���s,2701,�ق���񂻂�,31800,���@��,036,16228,378,,
2012,4,14,�y,���s,2701,�ق���񂻂�,31800,��@��,021,5898,493,,
2012,4,14,�y,���s,2701,�ق���񂻂�,31800,���@��,040,4723,374,,
2012,4,14,�y,���s,2701,�˂�,31900,,,32103,334,96.8,92.8
2012,4,14,�y,���s,2701,�˂�,31900,���@��,031,5640,334,,
2012,4,14,�y,���s,2701,�˂�,31900,�Q�@�n,010,2910,270,,
2012,4,14,�y,���s,2701,�˂�,31900,��@��,044,2723,360,,
2012,4,14,�y,���s,2701,�ӂ�,32300,,,4578,435,116.8,111.5
2012,4,14,�y,���s,2701,�ӂ�,32300,���@�m,023,1924,355,,
2012,4,14,�y,���s,2701,�ӂ�,32300,��@��,027,1012,485,,
2012,4,14,�y,���s,2701,�ӂ�,32300,���@��,036,930,558,,
2012,4,14,�y,���s,2701,����,32400,,,806,581,57.0,94.2
2012,4,14,�y,���s,2701,����,32400,�H�@�c,005,490,532,,
2012,4,14,�y,���s,2701,����,32400,���@��,028,188,649,,
2012,4,14,�y,���s,2701,�݂�,32500,,,2681,380,101.6,101.3
2012,4,14,�y,���s,2701,�݂�,32500,��@��,044,989,336,,
2012,4,14,�y,���s,2701,�݂�,32500,��@��,027,630,455,,
2012,4,14,�y,���s,2701,�݂�,32500,�O�@�d,024,520,417,,
2012,4,14,�y,���s,2701,����񂬂�,32600,,,2443,324,112.0,101.9
2012,4,14,�y,���s,2701,����񂬂�,32600,��@��,027,1444,304,,
2012,4,14,�y,���s,2701,����񂬂�,32600,���@��,040,813,343,,
2012,4,14,�y,���s,2701,�ɂ�,32800,,,7175,480,99.0,96.2
2012,4,14,�y,���s,2701,�ɂ�,32800,���@�m,039,4765,488,,
2012,4,14,�y,���s,2701,�ɂ�,32800,��@��,044,650,453,,
2012,4,14,�y,���s,2701,�ɂ�,32800,���@��,042,350,443,,
2012,4,14,�y,���s,2701,�Z�����[,32900,,,15161,203,167.7,64.6
2012,4,14,�y,���s,2701,�Z�����[,32900,�Á@��,022,5220,329,,
2012,4,14,�y,���s,2701,�Z�����[,32900,���@��,040,2000,368,,
2012,4,14,�y,���s,2701,�Z�����[,32900,��@��,027,80,400,,
2012,4,14,�y,���s,2701,�A�X�p���K�X,33100,,,10476,1129,197.3,88.8
2012,4,14,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,2606,1403,,
2012,4,14,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1182,1395,,
2012,4,14,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,734,1385,,
2012,4,14,�y,���s,2701,�@�@�����A��,33101,,,4092,724,579.6,122.3
2012,4,14,�y,���s,2701,�J���t�����[,33200,,,1862,305,107.3,100.7
2012,4,14,�y,���s,2701,�J���t�����[,33200,���@��,036,1434,302,,
2012,4,14,�y,���s,2701,�J���t�����[,33200,���@��,028,198,299,,
2012,4,14,�y,���s,2701,�u���b�R���[,33300,,,45244,350,162.9,102.0
2012,4,14,�y,���s,2701,�u���b�R���[,33300,���@��,037,8424,345,,
2012,4,14,�y,���s,2701,�u���b�R���[,33300,���@��,031,7665,342,,
2012,4,14,�y,���s,2701,�u���b�R���[,33300,���@��,036,5840,343,,
2012,4,14,�y,���s,2701,�@�@�����A��,33301,,,19566,352,719.3,133.8
2012,4,14,�y,���s,2701,���^�X,33400,,,84923,218,202.3,91.6
2012,4,14,�y,���s,2701,���^�X,33400,���@��,028,38719,218,,
2012,4,14,�y,���s,2701,���^�X,33400,���@��,040,14797,253,,
2012,4,14,�y,���s,2701,���^�X,33400,���@��,036,13323,221,,
2012,4,14,�y,���s,2701,�p�Z��,33600,,,887,480,127.8,96.6
2012,4,14,�y,���s,2701,�p�Z��,33600,�Á@��,022,512,384,,
2012,4,14,�y,���s,2701,�p�Z��,33600,���@��,037,202,478,,
2012,4,14,�y,���s,2701,���イ��,34100,,,71179,226,110.2,97.4
2012,4,14,�y,���s,2701,���イ��,34100,�{�@��,045,31151,239,,
2012,4,14,�y,���s,2701,���イ��,34100,���@�m,039,16631,211,,
2012,4,14,�y,���s,2701,���イ��,34100,���@��,036,8102,226,,
2012,4,14,�y,���s,2701,���ڂ���,34200,,,39182,211,97.3,100.5
2012,4,14,�y,���s,2701,���ڂ���,34200,�{�@��,045,884,419,,
2012,4,14,�y,���s,2701,���ڂ���,34200,�F�@�{,043,40,381,,
2012,4,14,�y,���s,2701,���ڂ���,34200,���@�m,039,16,486,,
2012,4,14,�y,���s,2701,�@�@�����A��,34201,,,38220,205,98.2,101.0
2012,4,14,�y,���s,2701,�Ȃ�,34300,,,32870,333,89.6,100.6
2012,4,14,�y,���s,2701,�Ȃ�,34300,���@�m,039,13613,311,,
2012,4,14,�y,���s,2701,�Ȃ�,34300,���@��,040,5185,376,,
2012,4,14,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4360,350,,
2012,4,14,�y,���s,2701,�g�}�g,34400,,,48652,477,161.7,97.0
2012,4,14,�y,���s,2701,�g�}�g,34400,�F�@�{,043,22194,468,,
2012,4,14,�y,���s,2701,�g�}�g,34400,���@��,040,9900,439,,
2012,4,14,�y,���s,2701,�g�}�g,34400,���@�m,023,5333,407,,
2012,4,14,�y,���s,2701,�~�j�g�}�g,34450,,,17026,726,98.0,102.5
2012,4,14,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9648,641,,
2012,4,14,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3328,1010,,
2012,4,14,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1753,700,,
2012,4,14,�y,���s,2701,�s�[�}��,34500,,,24050,498,142.1,101.4
2012,4,14,�y,���s,2701,�s�[�}��,34500,�{�@��,045,10806,445,,
2012,4,14,�y,���s,2701,�s�[�}��,34500,���@�m,039,4660,522,,
2012,4,14,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,1485,474,,
2012,4,14,�y,���s,2701,�����Ƃ�,34600,,,2529,1114,122.6,91.6
2012,4,14,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1564,1272,,
2012,4,14,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,487,657,,
2012,4,14,�y,���s,2701,�X�C�g�R�[��,34700,,,150,430,62.5,106.7
2012,4,14,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,150,430,,
2012,4,14,�y,���s,2701,���₢�񂰂�,35100,,,3254,1013,134.4,102.2
2012,4,14,�y,���s,2701,���₢�񂰂�,35100,������,046,1216,925,,
2012,4,14,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,740,1236,,
2012,4,14,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,684,1089,,
2012,4,14,�y,���s,2701,���₦��ǂ�,35200,,,4863,893,104.4,96.0
2012,4,14,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1945,857,,
2012,4,14,�y,���s,2701,���₦��ǂ�,35200,��@��,044,847,856,,
2012,4,14,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,809,1088,,
2012,4,14,�y,���s,2701,�@�@�����A��,35201,,,420,402,72.9,94.1
2012,4,14,�y,���s,2701,������ǂ�,35300,,,8252,1040,103.3,98.1
2012,4,14,�y,���s,2701,������ǂ�,35300,�a�̎R,030,8200,1039,,
2012,4,14,�y,���s,2701,����܂�,35400,,,3578,481,53.5,94.9
2012,4,14,�y,���s,2701,����܂�,35400,������,046,3362,485,,
2012,4,14,�y,���s,2701,�����܂�,35500,,,5851,373,278.1,103.9
2012,4,14,�y,���s,2701,�����܂�,35500,�Á@��,022,42,1770,,
2012,4,14,�y,���s,2701,���񂵂�,36100,,,26130,229,93.6,109.0
2012,4,14,�y,���s,2701,���񂵂�,36100,���@��,036,9870,337,,
2012,4,14,�y,���s,2701,���񂵂�,36100,��@��,008,9305,154,,
2012,4,14,�y,���s,2701,���񂵂�,36100,��@�t,012,6825,175,,
2012,4,14,�y,���s,2701,�΂ꂢ����,36200,,,299240,185,150.5,107.6
2012,4,14,�y,���s,2701,�΂ꂢ����,36200,������,046,198880,221,,
2012,4,14,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,86170,93,,
2012,4,14,�y,���s,2701,���Ƃ���,36300,,,5496,235,90.2,107.8
2012,4,14,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2683,217,,
2012,4,14,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1588,176,,
2012,4,14,�y,���s,2701,���Ƃ���,36300,������,046,237,560,,
2012,4,14,�y,���s,2701,��܂̂���,36500,,,12968,357,81.7,101.7
2012,4,14,�y,���s,2701,��܂̂���,36500,�k�C��,001,10400,347,,
2012,4,14,�y,���s,2701,���܂˂�,36610,,,132839,125,82.6,89.3
2012,4,14,�y,���s,2701,���܂˂�,36610,�k�C��,001,48009,114,,
2012,4,14,�y,���s,2701,���܂˂�,36610,���@��,041,34970,159,,
2012,4,14,�y,���s,2701,���܂˂�,36610,���@��,042,21290,138,,
2012,4,14,�y,���s,2701,�@�@�����A��,36620,,,20060,72,386.5,60.0
2012,4,14,�y,���s,2701,�ɂ�ɂ�,36700,,,3664,676,367.5,78.5
2012,4,14,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2100,1055,,
2012,4,14,�y,���s,2701,�@�@�����A��,36701,,,1564,168,385.2,63.4
2012,4,14,�y,���s,2701,���傤��,37200,,,3757,586,123.5,97.7
2012,4,14,�y,���s,2701,���傤��,37200,���@�m,039,2262,750,,
2012,4,14,�y,���s,2701,���傤��,37200,�F�@�{,043,188,607,,
2012,4,14,�y,���s,2701,���傤��,37200,���@�m,023,25,1596,,
2012,4,14,�y,���s,2701,�@�@�����A��,37201,,,1262,254,160.4,110.0
2012,4,14,�y,���s,2701,����������,38100,,,11371,694,122.9,96.7
2012,4,14,�y,���s,2701,����������,38100,���@��,036,5042,755,,
2012,4,14,�y,���s,2701,����������,38100,�H�@�c,005,1322,477,,
2012,4,14,�y,���s,2701,����������,38100,��@��,021,934,861,,
2012,4,14,�y,���s,2701,�@�@�����A��,38101,,,1341,546,563.4,157.8
2012,4,14,�y,���s,2701,�Ȃ߂�,38300,,,1283,345,86.6,100.3
2012,4,14,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,868,340,,
2012,4,14,�y,���s,2701,�Ȃ߂�,38300,���@��,020,260,355,,
2012,4,14,�y,���s,2701,���̂�����,38400,,,23111,190,215.5,103.8
2012,4,14,�y,���s,2701,���̂�����,38400,���@��,020,21866,192,,
2012,4,14,�y,���s,2701,���߂�,38500,,,10424,365,148.5,106.1
2012,4,14,�y,���s,2701,���߂�,38500,���@��,020,4964,313,,
2012,4,14,�y,���s,2701,���߂�,38500,���@��,037,3086,486,,
2012,4,14,�y,���s,2701,���߂�,38500,�V�@��,015,1595,313,,
2012,4,14,�y,���s,2701,���̑��̖��,39000,,,42050,694,137.3,89.0
2012,4,14,�y,���s,2701,�A����،v,39100,,,123364,251,203.6,109.6
2012,4,14,�y,���s,2701,���̗A�����,39200,,,36840,282,333.3,86.2
