�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�����s,4002,�ʎ�����,40000,,,151473,382,100.4,91.4
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,,,88391,441,115.8,84.3
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,38019,258,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16210,368,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,8726,960,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7213,373,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,4380,536,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3308,426,,
2016,5,31,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,2900,162,,
2016,5,31,��,�����s,4002,�݂���,40100,,,1648,1301,118.1,113.3
2016,5,31,��,�����s,4002,�݂���,40100,���@��,041,868,1292,,
2016,5,31,��,�����s,4002,�݂���,40100,��@��,044,449,1438,,
2016,5,31,��,�����s,4002,�݂���,40100,���@��,040,331,1138,,
2016,5,31,��,�����s,4002,�ÂȂ݂���,41253,,,1055,234,37.5,173.3
2016,5,31,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1055,234,,
2016,5,31,��,�����s,4002,�͂�����,41321,,,2900,162,�|,�|
2016,5,31,��,�����s,4002,�͂�����,41321,�L�@��,034,2900,162,,
2016,5,31,��,�����s,4002,���̑��G����,41999,,,228,752,1341.2,28.5
2016,5,31,��,�����s,4002,��񂲌v,42000,,,17110,365,73.1,96.8
2016,5,31,��,�����s,4002,��񂲌v,42000,�@�X,002,16210,368,,
2016,5,31,��,�����s,4002,�W���i�S���h,42505,,,5200,390,54.1,105.7
2016,5,31,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5200,390,,
2016,5,31,��,�����s,4002,����,42515,,,5270,230,149.3,74.7
2016,5,31,��,�����s,4002,����,42515,�@�X,002,5270,230,,
2016,5,31,��,�����s,4002,�ӂ�,42804,,,6080,457,64.9,114.8
2016,5,31,��,�����s,4002,�ӂ�,42804,�@�X,002,5280,479,,
2016,5,31,��,�����s,4002,���̑����,42999,,,560,399,62.2,76.6
2016,5,31,��,�����s,4002,�т�,43900,,,267,1382,138.3,100.9
2016,5,31,��,�����s,4002,�т�,43900,���@��,042,165,1424,,
2016,5,31,��,�����s,4002,�т�,43900,���@��,040,102,1315,,
2016,5,31,��,�����s,4002,����,44100,,,1686,1267,79.7,92.5
2016,5,31,��,�����s,4002,����,44100,���@��,040,1366,1267,,
2016,5,31,��,�����s,4002,������,44700,,,1833,870,67.8,100.0
2016,5,31,��,�����s,4002,������,44700,���@��,040,1613,865,,
2016,5,31,��,�����s,4002,�����Ƃ�,44800,,,175,2656,165.1,81.0
2016,5,31,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,174,2588,,
2016,5,31,��,�����s,4002,����,44950,,,7001,480,144.9,99.8
2016,5,31,��,�����s,4002,����,44950,�a�̎R,030,4380,536,,
2016,5,31,��,�����s,4002,����,44950,���@��,040,1451,376,,
2016,5,31,��,�����s,4002,�Ԃǂ��v,45000,,,3820,1676,88.9,97.7
2016,5,31,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2112,1424,,
2016,5,31,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1693,1915,,
2016,5,31,��,�����s,4002,�f���E�F�A,45202,,,2892,1486,86.6,98.3
2016,5,31,��,�����s,4002,�f���E�F�A,45202,���@��,032,2112,1424,,
2016,5,31,��,�����s,4002,�f���E�F�A,45202,���@��,040,780,1654,,
2016,5,31,��,�����s,4002,����,45206,,,817,2084,100.4,96.6
2016,5,31,��,�����s,4002,����,45206,���@��,040,817,2084,,
2016,5,31,��,�����s,4002,���̑��Ԃǂ�,45299,,,111,3640,76.0,92.2
2016,5,31,��,�����s,4002,������,46100,,,1638,670,52.6,94.9
2016,5,31,��,�����s,4002,������,46100,���@��,040,843,491,,
2016,5,31,��,�����s,4002,������,46100,���@��,042,583,911,,
2016,5,31,��,�����s,4002,�������v,47000,,,18074,365,123.3,91.9
2016,5,31,��,�����s,4002,�������v,47000,�F�@�{,043,15622,349,,
2016,5,31,��,�����s,4002,����������,47200,,,1102,666,110.6,93.8
2016,5,31,��,�����s,4002,����������,47200,�Á@��,022,509,854,,
2016,5,31,��,�����s,4002,����������,47200,�{�@��,045,329,410,,
2016,5,31,��,�����s,4002,����������,47200,�F�@�{,043,264,623,,
2016,5,31,��,�����s,4002,�A���f�X,47213,,,2285,312,550.6,106.1
2016,5,31,��,�����s,4002,�A���f�X,47213,�F�@�{,043,2235,305,,
2016,5,31,��,�����s,4002,���̑�������,47299,,,14687,351,110.9,93.1
2016,5,31,��,�����s,4002,������,48100,,,30162,209,186.6,90.1
2016,5,31,��,�����s,4002,������,48100,�F�@�{,043,22286,190,,
2016,5,31,��,�����s,4002,������,48100,���@��,042,5530,286,,
2016,5,31,��,�����s,4002,���̍��Y�ʎ�,49500,,,794,1695,154.5,51.1
2016,5,31,��,�����s,4002,�A���ʎ��v,50000,,,63082,300,84.6,96.2
2016,5,31,��,�����s,4002,�o�i�i,50100,,,29402,195,114.7,102.1
2016,5,31,��,�����s,4002,�p�C�i�b�v��,50300,,,4108,212,32.6,86.9
2016,5,31,��,�����s,4002,������,50400,,,2295,389,125.2,100.8
2016,5,31,��,�����s,4002,�O���v�t���c,50500,,,928,271,43.3,133.5
2016,5,31,��,�����s,4002,�I�����W,50600,,,5699,288,65.7,99.0
2016,5,31,��,�����s,4002,�A�������Ƃ�,50700,,,549,1273,89.3,76.8
2016,5,31,��,�����s,4002,�A���L�E�C,50800,,,8159,526,70.0,102.9
2016,5,31,��,�����s,4002,�A��������,50850,,,5190,102,1572.7,81.0
2016,5,31,��,�����s,4002,���̗A���ʎ�,50900,,,6752,596,60.7,143.6
