�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�����s,4002,�ʎ�����,40000,,,277128,331,100.8,123.5
2013,5,7,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,59315,237,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,,,162783,401,124.6,123.4
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,59315,237,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35864,599,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30110,271,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,16126,422,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11015,780,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,������,046,5618,456,,
2013,5,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1985,343,,
2013,5,7,��,�����s,4002,�݂���,40100,,,373,2168,125.2,132.5
2013,5,7,��,�����s,4002,�݂���,40100,���@��,041,373,2168,,
2013,5,7,��,�����s,4002,�ÂȂ݂���,41253,,,14601,129,333.5,144.9
2013,5,7,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8721,142,,
2013,5,7,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,3130,83,,
2013,5,7,��,�����s,4002,���̑��G����,41999,,,5075,151,55.6,64.5
2013,5,7,��,�����s,4002,��񂲌v,42000,,,32050,266,60.3,108.1
2013,5,7,��,�����s,4002,��񂲌v,42000,�@�X,002,30110,271,,
2013,5,7,��,�����s,4002,�W���i�S���h,42505,,,5720,311,59.1,101.0
2013,5,7,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5720,311,,
2013,5,7,��,�����s,4002,����,42515,,,3290,252,60.6,125.4
2013,5,7,��,�����s,4002,����,42515,�@�X,002,3110,256,,
2013,5,7,��,�����s,4002,�ӂ�,42804,,,22180,255,61.2,106.7
2013,5,7,��,�����s,4002,�ӂ�,42804,�@�X,002,20420,260,,
2013,5,7,��,�����s,4002,���̑����,42999,,,860,318,48.6,176.7
2013,5,7,��,�����s,4002,�т�,43900,,,945,1760,207.2,115.0
2013,5,7,��,�����s,4002,�т�,43900,���@��,040,599,1760,,
2013,5,7,��,�����s,4002,�т�,43900,���@��,042,346,1759,,
2013,5,7,��,�����s,4002,����,44100,,,110,2576,1000.0,91.2
2013,5,7,��,�����s,4002,����,44100,���@��,040,77,2089,,
2013,5,7,��,�����s,4002,����,44100,�R�@��,019,33,3713,,
2013,5,7,��,�����s,4002,�����Ƃ�,44800,,,81,6334,225.0,147.5
2013,5,7,��,�����s,4002,�����Ƃ�,44800,���@��,020,45,7020,,
2013,5,7,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,36,5476,,
2013,5,7,��,�����s,4002,����,44950,,,33,439,�|,�|
2013,5,7,��,�����s,4002,����,44950,���@��,040,33,439,,
2013,5,7,��,�����s,4002,�Ԃǂ��v,45000,,,717,2511,283.4,95.8
2013,5,7,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,419,2464,,
2013,5,7,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,260,2383,,
2013,5,7,��,�����s,4002,�f���E�F�A,45202,,,561,2283,298.4,97.1
2013,5,7,��,�����s,4002,�f���E�F�A,45202,���@��,040,273,2094,,
2013,5,7,��,�����s,4002,�f���E�F�A,45202,���@��,032,260,2383,,
2013,5,7,��,�����s,4002,����,45206,,,146,3157,224.6,92.7
2013,5,7,��,�����s,4002,����,45206,���@��,040,146,3157,,
2013,5,7,��,�����s,4002,���̑��Ԃǂ�,45299,,,10,5880,�|,�|
2013,5,7,��,�����s,4002,������,46100,,,38063,796,252.6,106.0
2013,5,7,��,�����s,4002,������,46100,���@��,040,24008,737,,
2013,5,7,��,�����s,4002,������,46100,���@��,041,7655,950,,
2013,5,7,��,�����s,4002,�������v,47000,,,24421,355,154.1,81.8
2013,5,7,��,�����s,4002,�������v,47000,�F�@�{,043,12169,339,,
2013,5,7,��,�����s,4002,�������v,47000,���@��,042,6250,279,,
2013,5,7,��,�����s,4002,�������v,47000,������,046,5520,454,,
2013,5,7,��,�����s,4002,����������,47200,,,1234,579,70.3,69.1
2013,5,7,��,�����s,4002,����������,47200,�F�@�{,043,1144,555,,
2013,5,7,��,�����s,4002,�A���f�X,47213,,,8100,364,108.9,108.0
2013,5,7,��,�����s,4002,�A���f�X,47213,������,046,4405,482,,
2013,5,7,��,�����s,4002,�A���f�X,47213,�F�@�{,043,3695,224,,
2013,5,7,��,�����s,4002,���̑�������,47299,,,15087,332,226.7,76.3
2013,5,7,��,�����s,4002,������,48100,,,45145,182,183.7,102.8
2013,5,7,��,�����s,4002,������,48100,�F�@�{,043,43361,176,,
2013,5,7,��,�����s,4002,�L�E�C�t���c,49300,,,174,226,92.1,105.1
2013,5,7,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,174,226,,
2013,5,7,��,�����s,4002,���̍��Y�ʎ�,49500,,,994,1870,47.1,191.0
2013,5,7,��,�����s,4002,�A���ʎ��v,50000,,,114345,230,79.2,106.5
2013,5,7,��,�����s,4002,�o�i�i,50100,,,56548,174,77.6,106.1
2013,5,7,��,�����s,4002,�p�C�i�b�v��,50300,,,9134,208,96.8,118.2
2013,5,7,��,�����s,4002,������,50400,,,4408,280,48.8,114.3
2013,5,7,��,�����s,4002,�O���v�t���c,50500,,,13268,168,86.9,97.7
2013,5,7,��,�����s,4002,�I�����W,50600,,,15746,234,95.2,97.5
2013,5,7,��,�����s,4002,�A�������Ƃ�,50700,,,681,1540,86.5,94.6
2013,5,7,��,�����s,4002,�A���L�E�C,50800,,,6351,512,102.6,101.2
2013,5,7,��,�����s,4002,�A��������,50850,,,1440,111,28.5,100.0
2013,5,7,��,�����s,4002,���̗A���ʎ�,50900,,,6771,440,73.9,107.1
