�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,29,��,���s,2701,��ؑ���,30000,,,2396874,200,147.4,97.1
2014,5,29,��,���s,2701,��ؑ���,30000,���@��,042,498327,118,,
2014,5,29,��,���s,2701,��ؑ���,30000,�F�@�{,043,251726,241,,
2014,5,29,��,���s,2701,��ؑ���,30000,���@��,028,224609,103,,
2014,5,29,��,���s,2701,��ؑ���,30000,���@��,020,142935,161,,
2014,5,29,��,���s,2701,��ؑ���,30000,���@�m,023,131831,130,,
2014,5,29,��,���s,2701,��ؑ���,30000,���@��,041,117978,140,,
2014,5,29,��,���s,2701,��ؑ���,30000,���@��,036,99507,329,,
2014,5,29,��,���s,2701,��������,30100,,,141351,63,145.3,90.0
2014,5,29,��,���s,2701,��������,30100,���@��,042,57843,53,,
2014,5,29,��,���s,2701,��������,30100,������,046,30855,52,,
2014,5,29,��,���s,2701,��������,30100,�a�̎R,030,19987,91,,
2014,5,29,��,���s,2701,����,30200,,,3291,184,169.6,82.9
2014,5,29,��,���s,2701,����,30200,�@�X,002,1750,236,,
2014,5,29,��,���s,2701,����,30200,���@��,040,1145,145,,
2014,5,29,��,���s,2701,�ɂ񂶂�,30300,,,158492,100,139.1,94.3
2014,5,29,��,���s,2701,�ɂ񂶂�,30300,���@��,042,122260,97,,
2014,5,29,��,���s,2701,�ɂ񂶂�,30300,���@��,036,24000,111,,
2014,5,29,��,���s,2701,���ڂ�,30400,,,19538,396,134.9,101.3
2014,5,29,��,���s,2701,���ڂ�,30400,�k�C��,001,5150,317,,
2014,5,29,��,���s,2701,���ڂ�,30400,��@��,044,4490,405,,
2014,5,29,��,���s,2701,���ڂ�,30400,�{�@��,045,4265,461,,
2014,5,29,��,���s,2701,�����̂�,30500,,,3289,190,114.0,85.6
2014,5,29,��,���s,2701,�����̂�,30500,���@�s,026,2723,177,,
2014,5,29,��,���s,2701,��񂱂�,30600,,,5306,725,145.4,105.4
2014,5,29,��,���s,2701,��񂱂�,30600,���@��,036,5073,675,,
2014,5,29,��,���s,2701,�͂�����,31100,,,163407,60,136.9,95.2
2014,5,29,��,���s,2701,�͂�����,31100,��@��,008,42092,56,,
2014,5,29,��,���s,2701,�͂�����,31100,���@��,020,40535,90,,
2014,5,29,��,���s,2701,�͂�����,31100,��@��,044,36795,44,,
2014,5,29,��,���s,2701,���܂�,31500,,,23400,117,145.6,67.6
2014,5,29,��,���s,2701,���܂�,31500,���@��,040,19322,116,,
2014,5,29,��,���s,2701,���̑��̍ؗ�,31550,,,9260,179,127.8,90.9
2014,5,29,��,���s,2701,���񂰂񂳂�,31560,,,10471,240,207.7,98.8
2014,5,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5567,302,,
2014,5,29,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2604,167,,
2014,5,29,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1241,105,,
2014,5,29,��,���s,2701,�L���x�c,31700,,,249449,66,110.8,93.0
2014,5,29,��,���s,2701,�L���x�c,31700,���@�m,023,113280,70,,
2014,5,29,��,���s,2701,�L���x�c,31700,���@��,028,57420,69,,
2014,5,29,��,���s,2701,�L���x�c,31700,�F�@�{,043,23676,54,,
2014,5,29,��,���s,2701,�ق���񂻂�,31800,,,35381,441,136.7,91.7
2014,5,29,��,���s,2701,�ق���񂻂�,31800,��@��,021,27972,468,,
2014,5,29,��,���s,2701,�ق���񂻂�,31800,���@��,040,3115,260,,
2014,5,29,��,���s,2701,�˂�,31900,,,32490,399,141.5,99.0
2014,5,29,��,���s,2701,�˂�,31900,���@��,031,6491,448,,
2014,5,29,��,���s,2701,�˂�,31900,���@��,036,3135,291,,
2014,5,29,��,���s,2701,�˂�,31900,��@��,044,2504,493,,
2014,5,29,��,���s,2701,�ӂ�,32300,,,1538,295,81.6,85.0
2014,5,29,��,���s,2701,�ӂ�,32300,���@�m,023,680,180,,
2014,5,29,��,���s,2701,�ӂ�,32300,��@��,027,336,316,,
2014,5,29,��,���s,2701,�ӂ�,32300,�΁@��,017,252,462,,
2014,5,29,��,���s,2701,����,32400,,,48,702,133.3,97.5
2014,5,29,��,���s,2701,����,32400,���@�m,023,48,702,,
2014,5,29,��,���s,2701,�݂�,32500,,,2479,451,96.4,101.1
2014,5,29,��,���s,2701,�݂�,32500,�O�@�d,024,672,517,,
2014,5,29,��,���s,2701,�݂�,32500,��@��,044,612,395,,
2014,5,29,��,���s,2701,�݂�,32500,��@��,027,593,468,,
2014,5,29,��,���s,2701,����񂬂�,32600,,,2286,259,129.2,91.5
2014,5,29,��,���s,2701,����񂬂�,32600,��@��,027,1310,294,,
2014,5,29,��,���s,2701,����񂬂�,32600,���@��,040,798,148,,
2014,5,29,��,���s,2701,�ɂ�,32800,,,8427,231,119.3,95.9
2014,5,29,��,���s,2701,�ɂ�,32800,���@�m,039,5865,226,,
2014,5,29,��,���s,2701,�ɂ�,32800,��@��,044,1500,218,,
2014,5,29,��,���s,2701,�Z�����[,32900,,,7173,326,93.3,106.9
2014,5,29,��,���s,2701,�Z�����[,32900,���@��,020,3300,363,,
2014,5,29,��,���s,2701,�Z�����[,32900,���@��,040,1970,336,,
2014,5,29,��,���s,2701,�Z�����[,32900,�Á@��,022,760,367,,
2014,5,29,��,���s,2701,�A�X�p���K�X,33100,,,8758,1450,163.5,96.4
2014,5,29,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,1424,1587,,
2014,5,29,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1123,1499,,
2014,5,29,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1038,1579,,
2014,5,29,��,���s,2701,�@�@�����A��,33101,,,1542,941,221.9,100.4
2014,5,29,��,���s,2701,�J���t�����[,33200,,,2316,171,168.6,106.9
2014,5,29,��,���s,2701,�J���t�����[,33200,���@��,036,2172,174,,
2014,5,29,��,���s,2701,�u���b�R���[,33300,,,49691,284,188.4,108.4
2014,5,29,��,���s,2701,�u���b�R���[,33300,���@��,031,17292,272,,
2014,5,29,��,���s,2701,�u���b�R���[,33300,���@��,036,10505,250,,
2014,5,29,��,���s,2701,�u���b�R���[,33300,���@��,037,5310,274,,
2014,5,29,��,���s,2701,�@�@�����A��,33301,,,11963,332,2236.1,94.9
2014,5,29,��,���s,2701,���^�X,33400,,,107483,132,145.9,95.7
2014,5,29,��,���s,2701,���^�X,33400,���@��,020,77520,146,,
2014,5,29,��,���s,2701,���^�X,33400,���@��,028,19340,76,,
2014,5,29,��,���s,2701,�p�Z��,33600,,,603,1270,89.7,105.1
2014,5,29,��,���s,2701,�p�Z��,33600,�Á@��,022,195,1086,,
2014,5,29,��,���s,2701,�p�Z��,33600,���@��,020,146,1434,,
2014,5,29,��,���s,2701,�p�Z��,33600,���@��,037,123,1158,,
2014,5,29,��,���s,2701,���イ��,34100,,,110038,220,155.8,99.1
2014,5,29,��,���s,2701,���イ��,34100,�{�@��,045,41035,226,,
2014,5,29,��,���s,2701,���イ��,34100,���@�m,039,20689,213,,
2014,5,29,��,���s,2701,���イ��,34100,���@��,036,16018,223,,
2014,5,29,��,���s,2701,���ڂ���,34200,,,51462,213,115.6,98.2
2014,5,29,��,���s,2701,���ڂ���,34200,������,046,5362,318,,
2014,5,29,��,���s,2701,���ڂ���,34200,�{�@��,045,2223,369,,
2014,5,29,��,���s,2701,���ڂ���,34200,���@��,042,974,256,,
2014,5,29,��,���s,2701,�@�@�����A��,34201,,,41810,185,116.4,93.9
2014,5,29,��,���s,2701,�Ȃ�,34300,,,80095,311,173.2,99.4
2014,5,29,��,���s,2701,�Ȃ�,34300,���@�m,039,30307,261,,
2014,5,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16122,329,,
2014,5,29,��,���s,2701,�Ȃ�,34300,��@��,027,12575,395,,
2014,5,29,��,���s,2701,�g�}�g,34400,,,181432,257,174.4,91.5
2014,5,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,112130,247,,
2014,5,29,��,���s,2701,�g�}�g,34400,���@��,040,25254,221,,
2014,5,29,��,���s,2701,�g�}�g,34400,���@�m,023,9862,261,,
2014,5,29,��,���s,2701,�~�j�g�}�g,34450,,,62690,425,242.4,85.0
2014,5,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,46402,364,,
2014,5,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5788,823,,
2014,5,29,��,���s,2701,�s�[�}��,34500,,,39883,223,169.7,100.5
2014,5,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,18054,162,,
2014,5,29,��,���s,2701,�s�[�}��,34500,���@�m,039,8861,216,,
2014,5,29,��,���s,2701,�s�[�}��,34500,��@��,008,4350,243,,
2014,5,29,��,���s,2701,�����Ƃ�,34600,,,5037,795,158.0,85.9
2014,5,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,3065,846,,
2014,5,29,��,���s,2701,�����Ƃ�,34600,�{�@��,045,1063,455,,
2014,5,29,��,���s,2701,�X�C�g�R�[��,34700,,,17811,305,322.4,91.0
2014,5,29,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,12475,292,,
2014,5,29,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,3605,349,,
2014,5,29,��,���s,2701,���₢�񂰂�,35100,,,4177,707,94.7,95.8
2014,5,29,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,2030,771,,
2014,5,29,��,���s,2701,���₢�񂰂�,35100,������,046,1118,557,,
2014,5,29,��,���s,2701,���₢�񂰂�,35100,���@�m,039,562,808,,
2014,5,29,��,���s,2701,���₦��ǂ�,35200,,,3383,956,159.5,93.0
2014,5,29,��,���s,2701,���₦��ǂ�,35200,���@��,007,890,855,,
2014,5,29,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,646,931,,
2014,5,29,��,���s,2701,���₦��ǂ�,35200,���@��,036,498,913,,
2014,5,29,��,���s,2701,�@�@�����A��,35201,,,180,231,150.0,84.3
2014,5,29,��,���s,2701,������ǂ�,35300,,,6727,617,101.7,102.0
2014,5,29,��,���s,2701,������ǂ�,35300,�a�̎R,030,5421,675,,
2014,5,29,��,���s,2701,����܂�,35400,,,6796,302,120.6,100.0
2014,5,29,��,���s,2701,����܂�,35400,���@�Q,038,2688,235,,
2014,5,29,��,���s,2701,����܂�,35400,���@��,018,1184,346,,
2014,5,29,��,���s,2701,����܂�,35400,���@��,031,592,413,,
2014,5,29,��,���s,2701,�����܂�,35500,,,2866,1036,124.6,87.6
2014,5,29,��,���s,2701,�����܂�,35500,��@��,021,1600,1100,,
2014,5,29,��,���s,2701,�����܂�,35500,���@��,036,1024,923,,
2014,5,29,��,���s,2701,���񂵂�,36100,,,26430,263,127.3,109.1
2014,5,29,��,���s,2701,���񂵂�,36100,��@��,008,10915,221,,
2014,5,29,��,���s,2701,���񂵂�,36100,���@��,036,7280,377,,
2014,5,29,��,���s,2701,���񂵂�,36100,�{�@��,045,7045,217,,
2014,5,29,��,���s,2701,�΂ꂢ����,36200,,,313824,122,238.6,93.1
2014,5,29,��,���s,2701,�΂ꂢ����,36200,���@��,042,278365,118,,
2014,5,29,��,���s,2701,���Ƃ���,36300,,,4030,617,131.9,80.4
2014,5,29,��,���s,2701,���Ƃ���,36300,������,046,2687,706,,
2014,5,29,��,���s,2701,���Ƃ���,36300,���@��,047,193,1628,,
2014,5,29,��,���s,2701,��܂̂���,36500,,,34159,389,154.4,103.2
2014,5,29,��,���s,2701,��܂̂���,36500,�k�C��,001,17380,375,,
2014,5,29,��,���s,2701,��܂̂���,36500,�@�X,002,15795,381,,
2014,5,29,��,���s,2701,���܂˂�,36610,,,281800,124,137.7,111.7
2014,5,29,��,���s,2701,���܂˂�,36610,���@��,028,132710,117,,
2014,5,29,��,���s,2701,���܂˂�,36610,���@��,041,110140,120,,
2014,5,29,��,���s,2701,�@�@�����A��,36620,,,2580,159,19.7,189.3
2014,5,29,��,���s,2701,�ɂ�ɂ�,36700,,,2698,1419,103.3,187.0
2014,5,29,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1542,2292,,
2014,5,29,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,108,593,,
2014,5,29,��,���s,2701,�ɂ�ɂ�,36700,�F�@�{,043,50,540,,
2014,5,29,��,���s,2701,�@�@�����A��,36701,,,998,205,56.0,73.5
2014,5,29,��,���s,2701,���傤��,37200,,,11518,753,99.4,100.4
2014,5,29,��,���s,2701,���傤��,37200,�a�̎R,030,6876,808,,
2014,5,29,��,���s,2701,���傤��,37200,���@�m,039,4010,695,,
2014,5,29,��,���s,2701,�@�@�����A��,37201,,,543,445,57.2,104.5
2014,5,29,��,���s,2701,����������,38100,,,9209,773,103.7,99.7
2014,5,29,��,���s,2701,����������,38100,���@��,036,5446,828,,
2014,5,29,��,���s,2701,����������,38100,���@��,042,942,743,,
2014,5,29,��,���s,2701,����������,38100,���@��,028,529,611,,
2014,5,29,��,���s,2701,�@�@�����A��,38101,,,91,613,26.1,90.4
2014,5,29,��,���s,2701,�Ȃ߂�,38300,,,1035,425,86.5,104.7
2014,5,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,766,432,,
2014,5,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,154,355,,
2014,5,29,��,���s,2701,���̂�����,38400,,,10971,170,99.6,98.3
2014,5,29,��,���s,2701,���̂�����,38400,���@��,020,10229,173,,
2014,5,29,��,���s,2701,���߂�,38500,,,7250,360,57.4,96.5
2014,5,29,��,���s,2701,���߂�,38500,���@��,020,4769,343,,
2014,5,29,��,���s,2701,���߂�,38500,���@��,037,914,390,,
2014,5,29,��,���s,2701,���߂�,38500,�V�@��,015,473,420,,
2014,5,29,��,���s,2701,���̑��̖��,39000,,,75640,597,113.2,104.7
2014,5,29,��,���s,2701,�A����،v,39100,,,70716,276,116.5,130.2
2014,5,29,��,���s,2701,���̗A�����,39200,,,11008,495,151.9,133.8
