�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,����s,1701,��ؑ���,30000,,,217686,229,93.2,92.3
2013,1,29,��,����s,1701,��ؑ���,30000,���@�m,023,40481,225,,
2013,1,29,��,����s,1701,��ؑ���,30000,�k�C��,001,29485,86,,
2013,1,29,��,����s,1701,��ؑ���,30000,�΁@��,017,24412,307,,
2013,1,29,��,����s,1701,��ؑ���,30000,��@��,008,15442,151,,
2013,1,29,��,����s,1701,��ؑ���,30000,���@��,036,13341,195,,
2013,1,29,��,����s,1701,��ؑ���,30000,���@��,042,13031,119,,
2013,1,29,��,����s,1701,��ؑ���,30000,���@�m,039,12264,525,,
2013,1,29,��,����s,1701,��������,30100,,,30428,105,131.8,101.9
2013,1,29,��,����s,1701,��������,30100,���@��,036,12240,125,,
2013,1,29,��,����s,1701,��������,30100,��@�t,012,8050,91,,
2013,1,29,��,����s,1701,��������,30100,���@��,040,3910,92,,
2013,1,29,��,����s,1701,����,30200,,,1910,224,95.0,98.2
2013,1,29,��,����s,1701,����,30200,�΁@��,017,1460,241,,
2013,1,29,��,����s,1701,����,30200,��@��,021,250,186,,
2013,1,29,��,����s,1701,�ɂ񂶂�,30300,,,11021,135,84.9,101.5
2013,1,29,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8930,129,,
2013,1,29,��,����s,1701,���ڂ�,30400,,,9748,142,******,23.8
2013,1,29,��,����s,1701,���ڂ�,30400,�@�X,002,9190,142,,
2013,1,29,��,����s,1701,�����̂�,30500,,,132,366,86.8,74.7
2013,1,29,��,����s,1701,��񂱂�,30600,,,2030,412,128.9,87.1
2013,1,29,��,����s,1701,��񂱂�,30600,�΁@��,017,1505,438,,
2013,1,29,��,����s,1701,��񂱂�,30600,��@��,008,525,336,,
2013,1,29,��,����s,1701,�͂�����,31100,,,17820,79,98.1,98.8
2013,1,29,��,����s,1701,�͂�����,31100,��@��,008,12075,80,,
2013,1,29,��,����s,1701,�͂�����,31100,�{�@��,045,3600,74,,
2013,1,29,��,����s,1701,���܂�,31500,,,1264,498,102.8,101.8
2013,1,29,��,����s,1701,���܂�,31500,�΁@��,017,1001,509,,
2013,1,29,��,����s,1701,���܂�,31500,��@��,021,180,525,,
2013,1,29,��,����s,1701,���̑��̍ؗ�,31550,,,1480,509,84.3,104.9
2013,1,29,��,����s,1701,���񂰂񂳂�,31560,,,688,401,91.7,91.3
2013,1,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,566,388,,
2013,1,29,��,����s,1701,�L���x�c,31700,,,20970,125,113.6,100.8
2013,1,29,��,����s,1701,�L���x�c,31700,���@�m,023,19070,126,,
2013,1,29,��,����s,1701,�ق���񂻂�,31800,,,4654,538,77.8,95.7
2013,1,29,��,����s,1701,�ق���񂻂�,31800,���@��,040,2024,512,,
2013,1,29,��,����s,1701,�ق���񂻂�,31800,��@��,008,1092,513,,
2013,1,29,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,605,562,,
2013,1,29,��,����s,1701,�˂�,31900,,,6118,347,96.8,99.4
2013,1,29,��,����s,1701,�˂�,31900,��@��,011,3348,306,,
2013,1,29,��,����s,1701,�˂�,31900,�΁@��,017,851,343,,
2013,1,29,��,����s,1701,�˂�,31900,�Q�@�n,010,614,222,,
2013,1,29,��,����s,1701,�ӂ�,32300,,,336,358,120.0,110.8
2013,1,29,��,����s,1701,�ӂ�,32300,���@�m,023,264,348,,
2013,1,29,��,����s,1701,�ӂ�,32300,��@��,027,72,395,,
2013,1,29,��,����s,1701,����,32400,,,194,582,109.0,107.6
2013,1,29,��,����s,1701,����,32400,�Q�@�n,010,178,535,,
2013,1,29,��,����s,1701,�݂�,32500,,,344,804,131.3,94.4
2013,1,29,��,����s,1701,�݂�,32500,���@�m,023,267,868,,
2013,1,29,��,����s,1701,�݂�,32500,�Á@��,022,77,585,,
2013,1,29,��,����s,1701,����񂬂�,32600,,,623,712,103.3,99.0
2013,1,29,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,715,,
2013,1,29,��,����s,1701,����񂬂�,32600,���@�m,023,185,593,,
2013,1,29,��,����s,1701,����񂬂�,32600,��@��,021,135,695,,
2013,1,29,��,����s,1701,�ɂ�,32800,,,1210,843,64.6,100.4
2013,1,29,��,����s,1701,�ɂ�,32800,���@�m,039,1200,845,,
2013,1,29,��,����s,1701,�Z�����[,32900,,,410,256,178.3,81.0
2013,1,29,��,����s,1701,�Z�����[,32900,���@�m,023,270,295,,
2013,1,29,��,����s,1701,�Z�����[,32900,�Á@��,022,50,368,,
2013,1,29,��,����s,1701,�A�X�p���K�X,33100,,,287,1404,151.9,89.7
2013,1,29,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,86,1747,,
2013,1,29,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1667,,
2013,1,29,��,����s,1701,�A�X�p���K�X,33100,���@��,041,5,3360,,
2013,1,29,��,����s,1701,�@�@�����A��,33101,,,176,1150,136.4,87.0
2013,1,29,��,����s,1701,�J���t�����[,33200,,,358,281,36.0,125.4
2013,1,29,��,����s,1701,�J���t�����[,33200,���@��,036,180,338,,
2013,1,29,��,����s,1701,�J���t�����[,33200,��@��,027,90,233,,
2013,1,29,��,����s,1701,�J���t�����[,33200,������,046,54,169,,
2013,1,29,��,����s,1701,�u���b�R���[,33300,,,3347,308,90.8,80.4
2013,1,29,��,����s,1701,�u���b�R���[,33300,���@��,042,1146,308,,
2013,1,29,��,����s,1701,�u���b�R���[,33300,������,046,660,243,,
2013,1,29,��,����s,1701,�u���b�R���[,33300,���@�m,023,530,347,,
2013,1,29,��,����s,1701,�@�@�����A��,33301,,,90,350,50.0,98.3
2013,1,29,��,����s,1701,���^�X,33400,,,3669,534,101.9,101.9
2013,1,29,��,����s,1701,���^�X,33400,���@��,028,1610,520,,
2013,1,29,��,����s,1701,���^�X,33400,���@�m,023,843,649,,
2013,1,29,��,����s,1701,���^�X,33400,���@��,042,406,218,,
2013,1,29,��,����s,1701,�p�Z��,33600,,,125,1027,104.2,106.8
2013,1,29,��,����s,1701,�p�Z��,33600,���@�m,023,59,708,,
2013,1,29,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,1,29,��,����s,1701,���イ��,34100,,,9815,375,72.7,102.5
2013,1,29,��,����s,1701,���イ��,34100,���@�m,039,6540,364,,
2013,1,29,��,����s,1701,���イ��,34100,�Q�@�n,010,2225,411,,
2013,1,29,��,����s,1701,���ڂ���,34200,,,3696,118,78.6,65.9
2013,1,29,��,����s,1701,���ڂ���,34200,���@�m,039,30,721,,
2013,1,29,��,����s,1701,���ڂ���,34200,�{�@��,045,16,551,,
2013,1,29,��,����s,1701,�@�@�����A��,34201,,,3650,111,137.7,93.3
2013,1,29,��,����s,1701,�Ȃ�,34300,,,2127,445,43.1,100.2
2013,1,29,��,����s,1701,�Ȃ�,34300,���@�m,039,1972,450,,
2013,1,29,��,����s,1701,�g�}�g,34400,,,7186,309,97.7,94.5
2013,1,29,��,����s,1701,�g�}�g,34400,���@�m,023,5607,318,,
2013,1,29,��,����s,1701,�g�}�g,34400,�F�@�{,043,816,249,,
2013,1,29,��,����s,1701,�~�j�g�}�g,34450,,,853,793,46.9,122.4
2013,1,29,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,751,807,,
2013,1,29,��,����s,1701,�s�[�}��,34500,,,1372,742,30.8,92.2
2013,1,29,��,����s,1701,�s�[�}��,34500,���@�m,039,1223,734,,
2013,1,29,��,����s,1701,�����Ƃ�,34600,,,104,1835,115.6,97.1
2013,1,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,104,1835,,
2013,1,29,��,����s,1701,���₢�񂰂�,35100,,,430,1225,133.1,92.1
2013,1,29,��,����s,1701,���₢�񂰂�,35100,���@�m,039,230,1363,,
2013,1,29,��,����s,1701,���₢�񂰂�,35100,������,046,130,1260,,
2013,1,29,��,����s,1701,���₦��ǂ�,35200,,,1010,1160,68.2,96.0
2013,1,29,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,444,1244,,
2013,1,29,��,����s,1701,���₦��ǂ�,35200,������,046,380,1078,,
2013,1,29,��,����s,1701,�@�@�����A��,35201,,,40,473,�|,�|
2013,1,29,��,����s,1701,������ǂ�,35300,,,154,807,256.7,102.4
2013,1,29,��,����s,1701,������ǂ�,35300,������,046,144,837,,
2013,1,29,��,����s,1701,����܂�,35400,,,120,608,66.7,90.6
2013,1,29,��,����s,1701,����܂�,35400,������,046,120,608,,
2013,1,29,��,����s,1701,���񂵂�,36100,,,14415,179,172.8,107.8
2013,1,29,��,����s,1701,���񂵂�,36100,�΁@��,017,13585,181,,
2013,1,29,��,����s,1701,�΂ꂢ����,36200,,,26340,85,115.5,87.6
2013,1,29,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16210,83,,
2013,1,29,��,����s,1701,�΂ꂢ����,36200,���@��,042,10130,89,,
2013,1,29,��,����s,1701,���Ƃ���,36300,,,3640,184,192.6,93.9
2013,1,29,��,����s,1701,���Ƃ���,36300,�V�@��,015,2410,147,,
2013,1,29,��,����s,1701,���Ƃ���,36300,���@�Q,038,700,251,,
2013,1,29,��,����s,1701,��܂̂���,36500,,,1338,327,55.6,91.3
2013,1,29,��,����s,1701,��܂̂���,36500,�@�X,002,1280,298,,
2013,1,29,��,����s,1701,���܂˂�,36610,,,14195,95,36.5,114.5
2013,1,29,��,����s,1701,���܂˂�,36610,�k�C��,001,13250,89,,
2013,1,29,��,����s,1701,�@�@�����A��,36620,,,800,117,131.1,95.1
2013,1,29,��,����s,1701,�ɂ�ɂ�,36700,,,242,377,76.1,48.6
2013,1,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,1750,,
2013,1,29,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,2512,,
2013,1,29,��,����s,1701,�@�@�����A��,36701,,,220,236,144.7,110.8
2013,1,29,��,����s,1701,���傤��,37200,,,669,593,56.1,107.4
2013,1,29,��,����s,1701,���傤��,37200,���@�m,039,567,649,,
2013,1,29,��,����s,1701,�@�@�����A��,37201,,,90,214,63.8,96.4
2013,1,29,��,����s,1701,����������,38100,,,1904,1124,101.2,111.7
2013,1,29,��,����s,1701,����������,38100,�΁@��,017,1426,1170,,
2013,1,29,��,����s,1701,����������,38100,�x�@�R,016,188,1100,,
2013,1,29,��,����s,1701,�@�@�����A��,38101,,,12,578,60.0,125.1
2013,1,29,��,����s,1701,�Ȃ߂�,38300,,,630,450,103.4,110.6
2013,1,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,420,428,,
2013,1,29,��,����s,1701,�Ȃ߂�,38300,���@��,020,154,528,,
2013,1,29,��,����s,1701,���̂�����,38400,,,3451,246,49.8,94.6
2013,1,29,��,����s,1701,���̂�����,38400,���@��,020,2767,251,,
2013,1,29,��,����s,1701,���߂�,38500,,,1469,499,67.7,92.8
2013,1,29,��,����s,1701,���߂�,38500,���@��,020,1044,470,,
2013,1,29,��,����s,1701,���߂�,38500,�V�@��,015,416,553,,
2013,1,29,��,����s,1701,���̑��̖��,39000,,,3364,1056,120.1,92.6
2013,1,29,��,����s,1701,�A����،v,39100,,,6705,188,130.7,70.4
2013,1,29,��,����s,1701,���̗A�����,39200,,,1626,265,130.4,49.1
