�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�����s,1301,�ʎ�����,40000,,,1546758,283,92.6,103.7
2011,10,14,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,231837,249,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,,,1428463,294,94.6,101.7
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,231837,249,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,209045,185,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,154863,351,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,143259,496,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,112245,198,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,91061,213,,
2011,10,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,84716,203,,
2011,10,14,��,�����s,1301,�݂���,40100,,,501130,190,84.0,99.5
2011,10,14,��,�����s,1301,�݂���,40100,�F�@�{,043,202038,179,,
2011,10,14,��,�����s,1301,�݂���,40100,���@�Q,038,98215,188,,
2011,10,14,��,�����s,1301,�݂���,40100,���@��,042,84490,203,,
2011,10,14,��,�����s,1301,���̑��G����,41999,,,6416,689,41.4,142.1
2011,10,14,��,�����s,1301,��񂲌v,42000,,,297057,329,116.0,100.0
2011,10,14,��,�����s,1301,��񂲌v,42000,�@�X,002,151448,351,,
2011,10,14,��,�����s,1301,��񂲌v,42000,���@��,020,76658,338,,
2011,10,14,��,�����s,1301,��񂲌v,42000,�R�@�`,006,38301,259,,
2011,10,14,��,�����s,1301,����,42204,,,25560,217,149.2,86.1
2011,10,14,��,�����s,1301,����,42204,�@�X,002,25560,217,,
2011,10,14,��,�����s,1301,�W���i�S���h,42505,,,19680,285,131.8,109.2
2011,10,14,��,�����s,1301,�W���i�S���h,42505,��@��,003,15400,306,,
2011,10,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,2200,202,,
2011,10,14,��,�����s,1301,����,42515,,,1000,206,172.4,107.9
2011,10,14,��,�����s,1301,����,42515,�R�@�`,006,930,211,,
2011,10,14,��,�����s,1301,�ӂ�,42804,,,100515,391,129.5,102.4
2011,10,14,��,�����s,1301,�ӂ�,42804,�@�X,002,93868,400,,
2011,10,14,��,�����s,1301,���̑����,42999,,,150303,312,103.1,98.4
2011,10,14,��,�����s,1301,���{�Ȃ��v,43000,,,126645,250,89.0,100.0
2011,10,14,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,36165,235,,
2011,10,14,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,29779,208,,
2011,10,14,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,15485,425,,
2011,10,14,��,�����s,1301,�L��,43205,,,14186,220,138.1,99.5
2011,10,14,��,�����s,1301,�L��,43205,�{�@��,004,6550,230,,
2011,10,14,��,�����s,1301,�L��,43205,���@��,007,4100,163,,
2011,10,14,��,�����s,1301,�L��,43205,�H�@�c,005,3140,273,,
2011,10,14,��,�����s,1301,��\���I,43302,,,1640,245,202.5,140.8
2011,10,14,��,�����s,1301,��\���I,43302,���@��,020,840,310,,
2011,10,14,��,�����s,1301,��\���I,43302,���@��,007,400,185,,
2011,10,14,��,�����s,1301,��\���I,43302,�Q�@�n,010,400,168,,
2011,10,14,��,�����s,1301,�V��,43310,,,69265,218,80.6,102.8
2011,10,14,��,�����s,1301,�V��,43310,�ȁ@��,009,29640,225,,
2011,10,14,��,�����s,1301,�V��,43310,���@��,007,14705,197,,
2011,10,14,��,�����s,1301,�V��,43310,��@��,008,9035,195,,
2011,10,14,��,�����s,1301,���̑��Ȃ�,43401,,,41554,312,91.8,94.8
2011,10,14,��,�����s,1301,���m�Ȃ�,43499,,,13842,328,102.8,97.6
2011,10,14,��,�����s,1301,���m�Ȃ�,43499,���@��,020,6875,342,,
2011,10,14,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,6651,320,,
2011,10,14,��,�����s,1301,�����v,43500,,,318915,245,100.8,96.1
2011,10,14,��,�����s,1301,�����v,43500,�a�̎R,030,188967,244,,
2011,10,14,��,�����s,1301,�����v,43500,�ށ@��,029,91061,213,,
2011,10,14,��,�����s,1301,�Â���,43700,,,26283,364,74.8,92.2
2011,10,14,��,�����s,1301,�Â���,43700,���@��,040,15710,371,,
2011,10,14,��,�����s,1301,�Â���,43700,���@�m,023,6119,323,,
2011,10,14,��,�����s,1301,�a����,43751,,,292632,235,104.0,98.7
2011,10,14,��,�����s,1301,�a����,43751,�a�̎R,030,188967,244,,
2011,10,14,��,�����s,1301,�a����,43751,�ށ@��,029,91061,213,,
2011,10,14,��,�����s,1301,����,44100,,,464,394,202.6,103.4
2011,10,14,��,�����s,1301,����,44100,���@��,007,220,471,,
2011,10,14,��,�����s,1301,����,44100,�R�@�`,006,133,305,,
2011,10,14,��,�����s,1301,����,44100,���@��,020,111,348,,
2011,10,14,��,�����s,1301,������,44700,,,2649,595,96.5,97.1
2011,10,14,��,�����s,1301,������,44700,�k�C��,001,1932,642,,
2011,10,14,��,�����s,1301,������,44700,�R�@�`,006,517,446,,
2011,10,14,��,�����s,1301,�����Ƃ�,44800,,,30,734,�|,�|
2011,10,14,��,�����s,1301,�����Ƃ�,44800,���@��,020,30,734,,
2011,10,14,��,�����s,1301,�Ԃǂ��v,45000,,,68767,796,89.2,102.6
2011,10,14,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,43801,817,,
2011,10,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,8954,686,,
2011,10,14,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,8480,1028,,
2011,10,14,��,�����s,1301,�f���E�F�A,45202,,,1171,563,93.0,97.9
2011,10,14,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,1171,563,,
2011,10,14,��,�����s,1301,����,45206,,,35920,758,108.5,99.2
2011,10,14,��,�����s,1301,����,45206,���@��,020,31946,764,,
2011,10,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,31677,848,74.2,107.1
2011,10,14,��,�����s,1301,����,45700,,,24581,453,127.1,101.3
2011,10,14,��,�����s,1301,����,45700,��@��,008,24288,452,,
2011,10,14,��,�����s,1301,������,46100,,,495,2602,52.5,102.9
2011,10,14,��,�����s,1301,������,46100,�ȁ@��,009,203,3038,,
2011,10,14,��,�����s,1301,������,46100,�k�C��,001,168,2492,,
2011,10,14,��,�����s,1301,������,46100,���@��,020,92,2521,,
2011,10,14,��,�����s,1301,�������v,47000,,,29020,478,88.7,103.9
2011,10,14,��,�����s,1301,�������v,47000,�k�C��,001,14696,339,,
2011,10,14,��,�����s,1301,�������v,47000,��@��,008,6353,383,,
2011,10,14,��,�����s,1301,�������v,47000,�Á@��,022,3367,1313,,
2011,10,14,��,�����s,1301,����������,47200,,,12432,659,87.0,108.7
2011,10,14,��,�����s,1301,����������,47200,��@��,008,5825,383,,
2011,10,14,��,�����s,1301,����������,47200,�Á@��,022,3367,1313,,
2011,10,14,��,�����s,1301,����������,47200,�F�@�{,043,1104,428,,
2011,10,14,��,�����s,1301,�A���f�X,47213,,,336,320,266.7,107.4
2011,10,14,��,�����s,1301,�A���f�X,47213,�R�@�`,006,336,320,,
2011,10,14,��,�����s,1301,���̑�������,47299,,,16252,342,88.8,98.8
2011,10,14,��,�����s,1301,������,48100,,,6502,192,59.8,92.3
2011,10,14,��,�����s,1301,������,48100,�F�@�{,043,4229,199,,
2011,10,14,��,�����s,1301,������,48100,��@��,008,1027,79,,
2011,10,14,��,�����s,1301,�L�E�C�t���c,49300,,,8093,650,117.4,99.7
2011,10,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6116,627,,
2011,10,14,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1797,757,,
2011,10,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,23851,771,124.5,97.8
2011,10,14,��,�����s,1301,�A���ʎ��v,50000,,,118296,154,73.6,116.7
2011,10,14,��,�����s,1301,�o�i�i,50100,,,68985,116,55.3,108.4
2011,10,14,��,�����s,1301,�p�C�i�b�v��,50300,,,17718,129,267.8,65.2
2011,10,14,��,�����s,1301,������,50400,,,9104,167,195.1,121.9
2011,10,14,��,�����s,1301,�O���v�t���c,50500,,,8050,162,76.1,160.4
2011,10,14,��,�����s,1301,�I�����W,50600,,,6052,132,96.4,102.3
2011,10,14,��,�����s,1301,�A���L�E�C,50800,,,3377,429,440.3,87.9
2011,10,14,��,�����s,1301,�A��������,50850,,,725,126,39.3,96.2
2011,10,14,��,�����s,1301,���̗A���ʎ�,50900,,,4285,642,80.2,101.6
