�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���s,0401,�ʎ�����,40000,,,256561,212,64.8,98.6
2014,10,27,��,���s,0401,�ʎ�����,40000,�F�@�{,043,77331,170,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,,,228037,209,73.4,106.1
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,77331,170,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,48343,194,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,���@��,042,36495,198,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,18705,250,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,7839,353,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7828,321,,
2014,10,27,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6660,200,,
2014,10,27,��,���s,0401,�݂���,40100,,,122575,175,77.4,103.6
2014,10,27,��,���s,0401,�݂���,40100,�F�@�{,043,77124,169,,
2014,10,27,��,���s,0401,�݂���,40100,���@��,042,36495,198,,
2014,10,27,��,���s,0401,���̑��G����,41999,,,257,744,8.9,243.1
2014,10,27,��,���s,0401,��񂲌v,42000,,,18604,237,94.5,107.2
2014,10,27,��,���s,0401,��񂲌v,42000,�@�X,002,17550,243,,
2014,10,27,��,���s,0401,�W���i�S���h,42505,,,390,235,4.0,94.4
2014,10,27,��,���s,0401,�W���i�S���h,42505,��@��,003,360,248,,
2014,10,27,��,���s,0401,����,42515,,,301,47,59.6,58.0
2014,10,27,��,���s,0401,����,42515,���@��,007,301,47,,
2014,10,27,��,���s,0401,�ӂ�,42804,,,13905,255,291.8,105.8
2014,10,27,��,���s,0401,�ӂ�,42804,�@�X,002,13710,257,,
2014,10,27,��,���s,0401,���̑����,42999,,,4008,189,90.6,116.0
2014,10,27,��,���s,0401,���{�Ȃ��v,43000,,,9905,314,52.7,154.7
2014,10,27,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,7735,352,,
2014,10,27,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1200,182,,
2014,10,27,��,���s,0401,�V��,43310,,,2170,180,12.1,89.1
2014,10,27,��,���s,0401,�V��,43310,���@��,007,1200,182,,
2014,10,27,��,���s,0401,�V��,43310,�{�@��,004,970,178,,
2014,10,27,��,���s,0401,���̑��Ȃ�,43401,,,7735,352,5156.7,126.2
2014,10,27,��,���s,0401,���m�Ȃ�,43499,,,2600,363,56.4,116.0
2014,10,27,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2600,363,,
2014,10,27,��,���s,0401,�����v,43500,,,64590,199,66.1,96.6
2014,10,27,��,���s,0401,�����v,43500,�ށ@��,029,48343,194,,
2014,10,27,��,���s,0401,�����v,43500,�V�@��,015,5775,237,,
2014,10,27,��,���s,0401,�Â���,43700,,,6892,218,112.9,78.7
2014,10,27,��,���s,0401,�Â���,43700,�ށ@��,029,4338,182,,
2014,10,27,��,���s,0401,�Â���,43700,���@��,040,1660,270,,
2014,10,27,��,���s,0401,�a����,43751,,,57698,196,63.0,97.5
2014,10,27,��,���s,0401,�a����,43751,�ށ@��,029,44005,195,,
2014,10,27,��,���s,0401,�a����,43751,�V�@��,015,5775,237,,
2014,10,27,��,���s,0401,�Ԃǂ��v,45000,,,2960,467,89.7,102.4
2014,10,27,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1155,352,,
2014,10,27,��,���s,0401,�Ԃǂ��v,45000,���@��,007,615,777,,
2014,10,27,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,612,449,,
2014,10,27,��,���s,0401,����,45206,,,803,596,119.7,89.8
2014,10,27,��,���s,0401,����,45206,�R�@�`,006,488,486,,
2014,10,27,��,���s,0401,����,45206,���@��,007,315,766,,
2014,10,27,��,���s,0401,���̑��Ԃǂ�,45299,,,2157,420,82.0,104.5
2014,10,27,��,���s,0401,����,45700,,,515,545,62.7,158.0
2014,10,27,��,���s,0401,����,45700,��@��,008,515,545,,
2014,10,27,��,���s,0401,������,46100,,,295,2267,187.9,91.6
2014,10,27,��,���s,0401,������,46100,�R�@�`,006,217,2300,,
2014,10,27,��,���s,0401,������,46100,�k�C��,001,59,1932,,
2014,10,27,��,���s,0401,�������v,47000,,,3900,398,117.9,101.5
2014,10,27,��,���s,0401,�������v,47000,��@��,008,1672,409,,
2014,10,27,��,���s,0401,�������v,47000,�R�@�`,006,1050,342,,
2014,10,27,��,���s,0401,�������v,47000,�k�C��,001,680,407,,
2014,10,27,��,���s,0401,����������,47200,,,2170,422,141.2,86.5
2014,10,27,��,���s,0401,����������,47200,��@��,008,1672,409,,
2014,10,27,��,���s,0401,����������,47200,���@�m,039,394,471,,
2014,10,27,��,���s,0401,�A���f�X,47213,,,630,342,58.8,123.9
2014,10,27,��,���s,0401,�A���f�X,47213,�R�@�`,006,630,342,,
2014,10,27,��,���s,0401,���̑�������,47299,,,1100,382,157.1,106.7
2014,10,27,��,���s,0401,������,48100,,,50,324,�|,�|
2014,10,27,��,���s,0401,������,48100,���@�m,039,50,324,,
2014,10,27,��,���s,0401,���̍��Y�ʎ�,49500,,,1785,504,162.4,98.6
2014,10,27,��,���s,0401,�A���ʎ��v,50000,,,28524,237,33.5,84.6
2014,10,27,��,���s,0401,�o�i�i,50100,,,16705,186,27.5,68.1
2014,10,27,��,���s,0401,�p�C�i�b�v��,50300,,,3258,250,53.6,125.0
2014,10,27,��,���s,0401,������,50400,,,1242,362,39.2,103.1
2014,10,27,��,���s,0401,�O���v�t���c,50500,,,2329,140,35.4,140.0
2014,10,27,��,���s,0401,�I�����W,50600,,,1887,254,75.0,106.7
2014,10,27,��,���s,0401,�A���L�E�C,50800,,,1670,494,49.3,106.0
2014,10,27,��,���s,0401,�A��������,50850,,,100,243,142.9,101.7
2014,10,27,��,���s,0401,���̗A���ʎ�,50900,,,1333,547,49.3,70.4
