�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���É��s,2301,��ؑ���,30000,,,1581456,173,110.3,104.2
2011,11,12,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,409261,123,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,���@�m,023,292915,162,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,��@��,008,222990,73,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,���@��,020,156001,220,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,�@�X,002,122920,132,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,��@�t,012,41952,113,,
2011,11,12,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,37832,393,,
2011,11,12,�y,���É��s,2301,��������,30100,,,128700,65,99.4,87.8
2011,11,12,�y,���É��s,2301,��������,30100,�@�X,002,50685,58,,
2011,11,12,�y,���É��s,2301,��������,30100,���@�m,023,47808,68,,
2011,11,12,�y,���É��s,2301,��������,30100,��@�t,012,25670,72,,
2011,11,12,�y,���É��s,2301,����,30200,,,7243,141,57.0,122.6
2011,11,12,�y,���É��s,2301,����,30200,��@��,021,2340,160,,
2011,11,12,�y,���É��s,2301,����,30200,���@�m,023,1726,104,,
2011,11,12,�y,���É��s,2301,����,30200,��@�t,012,1642,179,,
2011,11,12,�y,���É��s,2301,�ɂ񂶂�,30300,,,78121,105,104.1,91.3
2011,11,12,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,40200,104,,
2011,11,12,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,27280,101,,
2011,11,12,�y,���É��s,2301,���ڂ�,30400,,,24222,156,61.2,98.1
2011,11,12,�y,���É��s,2301,���ڂ�,30400,�@�X,002,13517,159,,
2011,11,12,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,6250,113,,
2011,11,12,�y,���É��s,2301,�����̂�,30500,,,32,988,42.7,189.3
2011,11,12,�y,���É��s,2301,�����̂�,30500,���@�m,039,32,988,,
2011,11,12,�y,���É��s,2301,��񂱂�,30600,,,11564,294,93.4,96.1
2011,11,12,�y,���É��s,2301,��񂱂�,30600,���@�m,023,5957,329,,
2011,11,12,�y,���É��s,2301,��񂱂�,30600,��@��,008,5577,254,,
2011,11,12,�y,���É��s,2301,�͂�����,31100,,,182936,47,130.5,100.0
2011,11,12,�y,���É��s,2301,�͂�����,31100,��@��,008,80056,46,,
2011,11,12,�y,���É��s,2301,�͂�����,31100,���@��,020,50700,49,,
2011,11,12,�y,���É��s,2301,�͂�����,31100,���@�m,023,27684,47,,
2011,11,12,�y,���É��s,2301,���܂�,31500,,,6650,172,107.6,109.6
2011,11,12,�y,���É��s,2301,���܂�,31500,���@�m,023,3041,126,,
2011,11,12,�y,���É��s,2301,���܂�,31500,��@��,021,2220,223,,
2011,11,12,�y,���É��s,2301,���܂�,31500,��@��,008,595,149,,
2011,11,12,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5734,269,123.8,111.6
2011,11,12,�y,���É��s,2301,���񂰂񂳂�,31560,,,4594,244,119.1,87.1
2011,11,12,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2339,223,,
2011,11,12,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2050,284,,
2011,11,12,�y,���É��s,2301,�L���x�c,31700,,,216893,59,116.8,103.5
2011,11,12,�y,���É��s,2301,�L���x�c,31700,���@�m,023,102835,59,,
2011,11,12,�y,���É��s,2301,�L���x�c,31700,��@��,008,82990,55,,
2011,11,12,�y,���É��s,2301,�ق���񂻂�,31800,,,25607,244,110.5,114.6
2011,11,12,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16188,220,,
2011,11,12,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8645,277,,
2011,11,12,�y,���É��s,2301,�˂�,31900,,,60628,257,121.9,104.0
2011,11,12,�y,���É��s,2301,�˂�,31900,�k�C��,001,19605,219,,
2011,11,12,�y,���É��s,2301,�˂�,31900,�x�@�R,016,8928,222,,
2011,11,12,�y,���É��s,2301,�˂�,31900,���@��,020,7038,287,,
2011,11,12,�y,���É��s,2301,�ӂ�,32300,,,4464,208,132.5,100.5
2011,11,12,�y,���É��s,2301,�ӂ�,32300,���@�m,023,4456,207,,
2011,11,12,�y,���É��s,2301,�݂�,32500,,,2312,300,111.5,93.5
2011,11,12,�y,���É��s,2301,�݂�,32500,���@�m,023,2258,294,,
2011,11,12,�y,���É��s,2301,����񂬂�,32600,,,2981,338,101.7,97.7
2011,11,12,�y,���É��s,2301,����񂬂�,32600,���@�m,023,2118,319,,
2011,11,12,�y,���É��s,2301,����񂬂�,32600,��@��,021,684,368,,
2011,11,12,�y,���É��s,2301,�ɂ�,32800,,,11003,594,125.1,101.0
2011,11,12,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10830,594,,
2011,11,12,�y,���É��s,2301,�Z�����[,32900,,,5860,228,85.5,100.0
2011,11,12,�y,���É��s,2301,�Z�����[,32900,���@��,020,2760,236,,
2011,11,12,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,2590,237,,
2011,11,12,�y,���É��s,2301,�A�X�p���K�X,33100,,,1906,881,162.4,89.5
2011,11,12,�y,���É��s,2301,�@�@�����A��,33101,,,1905,881,162.4,89.4
2011,11,12,�y,���É��s,2301,�J���t�����[,33200,,,5562,166,118.6,115.3
2011,11,12,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,3282,134,,
2011,11,12,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2028,218,,
2011,11,12,�y,���É��s,2301,�u���b�R���[,33300,,,20472,354,123.9,106.3
2011,11,12,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,6996,266,,
2011,11,12,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,3831,450,,
2011,11,12,�y,���É��s,2301,�u���b�R���[,33300,�΁@��,017,3350,442,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,33301,,,1888,260,142.6,106.6
2011,11,12,�y,���É��s,2301,���^�X,33400,,,84649,110,97.3,97.3
2011,11,12,�y,���É��s,2301,���^�X,33400,��@��,008,37972,100,,
2011,11,12,�y,���É��s,2301,���^�X,33400,���@��,028,36660,120,,
2011,11,12,�y,���É��s,2301,�p�Z��,33600,,,984,700,127.6,102.5
2011,11,12,�y,���É��s,2301,�p�Z��,33600,���@�m,023,362,553,,
2011,11,12,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,343,953,,
2011,11,12,�y,���É��s,2301,�p�Z��,33600,���@��,020,267,560,,
2011,11,12,�y,���É��s,2301,���イ��,34100,,,40361,321,140.0,99.4
2011,11,12,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,15965,318,,
2011,11,12,�y,���É��s,2301,���イ��,34100,���@�m,023,9430,326,,
2011,11,12,�y,���É��s,2301,���イ��,34100,�{�@��,045,5080,340,,
2011,11,12,�y,���É��s,2301,���ڂ���,34200,,,24376,160,33.7,118.5
2011,11,12,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,12922,150,,
2011,11,12,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1436,261,,
2011,11,12,�y,���É��s,2301,���ڂ���,34200,���@��,020,78,454,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,34201,,,9890,154,497.0,102.7
2011,11,12,�y,���É��s,2301,�Ȃ�,34300,,,26995,255,134.7,81.2
2011,11,12,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12064,301,,
2011,11,12,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,8678,264,,
2011,11,12,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,2885,110,,
2011,11,12,�y,���É��s,2301,�g�}�g,34400,,,45490,393,146.8,88.7
2011,11,12,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,19819,401,,
2011,11,12,�y,���É��s,2301,�g�}�g,34400,���@�m,023,14980,403,,
2011,11,12,�y,���É��s,2301,�g�}�g,34400,��@��,021,6316,324,,
2011,11,12,�y,���É��s,2301,�~�j�g�}�g,34450,,,11333,680,111.0,104.9
2011,11,12,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5774,668,,
2011,11,12,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3085,608,,
2011,11,12,�y,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,832,1211,,
2011,11,12,�y,���É��s,2301,�s�[�}��,34500,,,23534,337,132.5,103.4
2011,11,12,�y,���É��s,2301,�s�[�}��,34500,������,046,10517,312,,
2011,11,12,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4229,353,,
2011,11,12,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2564,443,,
2011,11,12,�y,���É��s,2301,�����Ƃ�,34600,,,1263,1219,141.3,108.9
2011,11,12,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1249,1220,,
2011,11,12,�y,���É��s,2301,���₢�񂰂�,35100,,,3482,581,148.5,105.3
2011,11,12,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2402,574,,
2011,11,12,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,023,450,592,,
2011,11,12,�y,���É��s,2301,���₦��ǂ�,35200,,,2226,918,100.7,108.8
2011,11,12,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1522,962,,
2011,11,12,�y,���É��s,2301,���₦��ǂ�,35200,������,046,266,727,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,35201,,,80,260,17.4,122.1
2011,11,12,�y,���É��s,2301,������ǂ�,35300,,,340,772,106.3,112.0
2011,11,12,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,340,772,,
2011,11,12,�y,���É��s,2301,�����܂�,35500,,,60,1502,83.3,107.0
2011,11,12,�y,���É��s,2301,�����܂�,35500,�Á@��,022,60,1502,,
2011,11,12,�y,���É��s,2301,���񂵂�,36100,,,25405,189,82.1,109.2
2011,11,12,�y,���É��s,2301,���񂵂�,36100,��@�t,012,8015,129,,
2011,11,12,�y,���É��s,2301,���񂵂�,36100,��@��,008,6225,112,,
2011,11,12,�y,���É��s,2301,���񂵂�,36100,���@��,036,5565,323,,
2011,11,12,�y,���É��s,2301,�΂ꂢ����,36200,,,90214,97,95.5,96.0
2011,11,12,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,90212,97,,
2011,11,12,�y,���É��s,2301,���Ƃ���,36300,,,11823,213,106.4,97.7
2011,11,12,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,4940,209,,
2011,11,12,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3140,218,,
2011,11,12,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,1115,180,,
2011,11,12,�y,���É��s,2301,��܂̂���,36500,,,47067,277,165.7,94.2
2011,11,12,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,24080,271,,
2011,11,12,�y,���É��s,2301,��܂̂���,36500,�@�X,002,21570,268,,
2011,11,12,�y,���É��s,2301,���܂˂�,36610,,,205444,86,115.3,95.6
2011,11,12,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,202904,86,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,36620,,,2540,69,22.2,156.8
2011,11,12,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3600,461,102.6,95.4
2011,11,12,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1403,983,,
2011,11,12,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,36701,,,2197,128,140.0,83.7
2011,11,12,�y,���É��s,2301,���傤��,37200,,,4650,546,185.9,103.4
2011,11,12,�y,���É��s,2301,���傤��,37200,���@�m,039,2387,660,,
2011,11,12,�y,���É��s,2301,���傤��,37200,�F�@�{,043,640,646,,
2011,11,12,�y,���É��s,2301,���傤��,37200,���@�m,023,538,393,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,37201,,,977,280,181.3,91.2
2011,11,12,�y,���É��s,2301,����������,38100,,,11934,792,128.2,100.3
2011,11,12,�y,���É��s,2301,����������,38100,���@��,036,2520,901,,
2011,11,12,�y,���É��s,2301,����������,38100,���@�m,023,1810,890,,
2011,11,12,�y,���É��s,2301,����������,38100,�k�C��,001,1785,738,,
2011,11,12,�y,���É��s,2301,�@�@�����A��,38101,,,807,345,103.5,115.4
2011,11,12,�y,���É��s,2301,�Ȃ߂�,38300,,,2706,371,140.4,96.9
2011,11,12,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1269,331,,
2011,11,12,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,944,369,,
2011,11,12,�y,���É��s,2301,���̂�����,38400,,,48255,246,191.8,97.6
2011,11,12,�y,���É��s,2301,���̂�����,38400,���@��,020,48255,246,,
2011,11,12,�y,���É��s,2301,���߂�,38500,,,23566,482,155.0,96.8
2011,11,12,�y,���É��s,2301,���߂�,38500,���@��,020,21491,482,,
2011,11,12,�y,���É��s,2301,���̑��̖��,39000,,,34231,690,115.3,100.1
2011,11,12,�y,���É��s,2301,�A����،v,39100,,,29969,276,99.7,119.0
2011,11,12,�y,���É��s,2301,���̗A�����,39200,,,9686,365,89.7,99.5
