�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,,,928007,132,79.2,101.5
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,823159,110,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,��@��,008,53091,127,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,24464,474,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,7906,520,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,5568,450,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2583,71,,
2014,11,5,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,2009,192,,
2014,11,5,��,�D�y�s,5101,��������,30100,,,69291,49,64.8,128.9
2014,11,5,��,�D�y�s,5101,��������,30100,�k�C��,001,69254,48,,
2014,11,5,��,�D�y�s,5101,����,30200,,,9504,69,83.8,81.2
2014,11,5,��,�D�y�s,5101,����,30200,�k�C��,001,8471,70,,
2014,11,5,��,�D�y�s,5101,�ɂ񂶂�,30300,,,97522,53,70.6,117.8
2014,11,5,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,97522,53,,
2014,11,5,��,�D�y�s,5101,���ڂ�,30400,,,8086,105,38.3,104.0
2014,11,5,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8074,105,,
2014,11,5,��,�D�y�s,5101,��񂱂�,30600,,,197,401,25.7,90.5
2014,11,5,��,�D�y�s,5101,��񂱂�,30600,��@��,008,196,399,,
2014,11,5,��,�D�y�s,5101,�͂�����,31100,,,43528,52,82.1,98.1
2014,11,5,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,43528,52,,
2014,11,5,��,�D�y�s,5101,���܂�,31500,,,4204,196,64.3,98.5
2014,11,5,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3964,196,,
2014,11,5,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1996,383,56.7,111.3
2014,11,5,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1330,332,95.8,100.0
2014,11,5,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1290,335,,
2014,11,5,��,�D�y�s,5101,�L���x�c,31700,,,68697,59,75.9,125.5
2014,11,5,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,40857,49,,
2014,11,5,��,�D�y�s,5101,�L���x�c,31700,��@��,008,25270,74,,
2014,11,5,��,�D�y�s,5101,�ق���񂻂�,31800,,,11876,509,101.8,98.1
2014,11,5,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11876,509,,
2014,11,5,��,�D�y�s,5101,�˂�,31900,,,31003,182,62.5,92.4
2014,11,5,��,�D�y�s,5101,�˂�,31900,�k�C��,001,30766,177,,
2014,11,5,��,�D�y�s,5101,�ӂ�,32300,,,0,�c,�|,�|
2014,11,5,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,0,�c,,
2014,11,5,��,�D�y�s,5101,�݂�,32500,,,359,634,97.0,94.3
2014,11,5,��,�D�y�s,5101,�݂�,32500,�k�C��,001,219,830,,
2014,11,5,��,�D�y�s,5101,�݂�,32500,���@�m,023,116,389,,
2014,11,5,��,�D�y�s,5101,����񂬂�,32600,,,1028,609,121.5,106.3
2014,11,5,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,701,620,,
2014,11,5,��,�D�y�s,5101,����񂬂�,32600,���@��,007,147,688,,
2014,11,5,��,�D�y�s,5101,�ɂ�,32800,,,3866,835,188.9,101.3
2014,11,5,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2435,922,,
2014,11,5,��,�D�y�s,5101,�ɂ�,32800,���@��,007,805,601,,
2014,11,5,��,�D�y�s,5101,�Z�����[,32900,,,2961,143,108.9,100.0
2014,11,5,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2861,139,,
2014,11,5,��,�D�y�s,5101,�A�X�p���K�X,33100,,,443,802,72.1,100.8
2014,11,5,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,7,3441,,
2014,11,5,��,�D�y�s,5101,�@�@�����A��,33101,,,435,761,70.8,95.6
2014,11,5,��,�D�y�s,5101,�J���t�����[,33200,,,984,234,91.8,103.5
2014,11,5,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,984,234,,
2014,11,5,��,�D�y�s,5101,�u���b�R���[,33300,,,17641,197,60.7,87.2
2014,11,5,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17641,197,,
2014,11,5,��,�D�y�s,5101,���^�X,33400,,,18995,155,126.9,88.6
2014,11,5,��,�D�y�s,5101,���^�X,33400,��@��,008,13411,169,,
2014,11,5,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5439,118,,
2014,11,5,��,�D�y�s,5101,�p�Z��,33600,,,160,842,81.2,91.0
2014,11,5,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,142,650,,
2014,11,5,��,�D�y�s,5101,���イ��,34100,,,9820,314,24.3,80.9
2014,11,5,��,�D�y�s,5101,���イ��,34100,�k�C��,001,6675,283,,
2014,11,5,��,�D�y�s,5101,���イ��,34100,�{�@��,045,1645,419,,
2014,11,5,��,�D�y�s,5101,���ڂ���,34200,,,41788,152,102.6,93.3
2014,11,5,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,41602,149,,
2014,11,5,��,�D�y�s,5101,�Ȃ�,34300,,,25258,356,209.8,97.8
2014,11,5,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,20157,382,,
2014,11,5,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2144,181,,
2014,11,5,��,�D�y�s,5101,�g�}�g,34400,,,22605,320,67.8,121.2
2014,11,5,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,17856,282,,
2014,11,5,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3742,386,,
2014,11,5,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11510,548,118.8,110.3
2014,11,5,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10039,520,,
2014,11,5,��,�D�y�s,5101,�s�[�}��,34500,,,8772,464,113.1,95.7
2014,11,5,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5327,502,,
2014,11,5,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2561,337,,
2014,11,5,��,�D�y�s,5101,�����Ƃ�,34600,,,175,1935,265.2,103.3
2014,11,5,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,146,2082,,
2014,11,5,��,�D�y�s,5101,���₢�񂰂�,35100,,,330,1028,81.5,99.1
2014,11,5,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1151,,
2014,11,5,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,126,811,,
2014,11,5,��,�D�y�s,5101,���₦��ǂ�,35200,,,228,1760,85.7,94.5
2014,11,5,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,122,1492,,
2014,11,5,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,98,2061,,
2014,11,5,��,�D�y�s,5101,���񂵂�,36100,,,11329,174,85.9,104.8
2014,11,5,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10910,165,,
2014,11,5,��,�D�y�s,5101,�΂ꂢ����,36200,,,84327,75,71.7,86.2
2014,11,5,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,84327,75,,
2014,11,5,��,�D�y�s,5101,���Ƃ���,36300,,,418,303,117.7,71.0
2014,11,5,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,370,291,,
2014,11,5,��,�D�y�s,5101,��܂̂���,36500,,,34806,251,92.8,107.3
2014,11,5,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,34802,251,,
2014,11,5,��,�D�y�s,5101,���܂˂�,36610,,,269277,64,93.1,94.1
2014,11,5,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,269277,64,,
2014,11,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,586,527,41.4,106.3
2014,11,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,264,812,,
2014,11,5,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,12,1278,,
2014,11,5,��,�D�y�s,5101,�@�@�����A��,36701,,,310,256,26.1,91.8
2014,11,5,��,�D�y�s,5101,���傤��,37200,,,1539,692,58.6,96.6
2014,11,5,��,�D�y�s,5101,���傤��,37200,���@�m,039,1101,782,,
2014,11,5,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,11,5,��,�D�y�s,5101,���傤��,37200,���@�m,023,5,2592,,
2014,11,5,��,�D�y�s,5101,�@�@�����A��,37201,,,415,423,45.9,95.7
2014,11,5,��,�D�y�s,5101,����������,38100,,,2030,750,52.0,102.7
2014,11,5,��,�D�y�s,5101,����������,38100,�k�C��,001,2029,749,,
2014,11,5,��,�D�y�s,5101,�Ȃ߂�,38300,,,1109,363,85.2,97.6
2014,11,5,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1109,363,,
2014,11,5,��,�D�y�s,5101,���̂�����,38400,,,2634,283,85.1,101.4
2014,11,5,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2634,283,,
2014,11,5,��,�D�y�s,5101,���߂�,38500,,,1205,788,59.6,111.0
2014,11,5,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1145,795,,
2014,11,5,��,�D�y�s,5101,���̑��̖��,39000,,,4596,910,63.9,115.3
2014,11,5,��,�D�y�s,5101,�A����،v,39100,,,1847,593,43.1,113.2
2014,11,5,��,�D�y�s,5101,���̗A�����,39200,,,688,740,43.7,114.0
