�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,����s,1701,��ؑ���,30000,,,202370,221,75.3,93.2
2014,5,20,��,����s,1701,��ؑ���,30000,���@�m,023,42035,147,,
2014,5,20,��,����s,1701,��ؑ���,30000,�΁@��,017,41926,278,,
2014,5,20,��,����s,1701,��ؑ���,30000,��@��,008,18130,126,,
2014,5,20,��,����s,1701,��ؑ���,30000,��@��,021,14591,186,,
2014,5,20,��,����s,1701,��ؑ���,30000,���@�m,039,14372,373,,
2014,5,20,��,����s,1701,��ؑ���,30000,���@��,042,11573,146,,
2014,5,20,��,����s,1701,��ؑ���,30000,��@�t,012,11468,88,,
2014,5,20,��,����s,1701,��������,30100,,,19051,86,61.9,93.5
2014,5,20,��,����s,1701,��������,30100,��@�t,012,11464,87,,
2014,5,20,��,����s,1701,��������,30100,�΁@��,017,2939,88,,
2014,5,20,��,����s,1701,��������,30100,�F�@�{,043,1670,82,,
2014,5,20,��,����s,1701,����,30200,,,1682,101,63.2,117.4
2014,5,20,��,����s,1701,����,30200,�V�@��,015,1577,90,,
2014,5,20,��,����s,1701,�ɂ񂶂�,30300,,,12860,141,114.4,107.6
2014,5,20,��,����s,1701,�ɂ񂶂�,30300,��@��,021,10790,143,,
2014,5,20,��,����s,1701,���ڂ�,30400,,,650,366,97.0,75.8
2014,5,20,��,����s,1701,���ڂ�,30400,�@�X,002,650,366,,
2014,5,20,��,����s,1701,�����̂�,30500,,,2767,219,54.3,90.1
2014,5,20,��,����s,1701,�����̂�,30500,�΁@��,017,2767,219,,
2014,5,20,��,����s,1701,��񂱂�,30600,,,552,561,43.3,100.5
2014,5,20,��,����s,1701,��񂱂�,30600,�΁@��,017,550,553,,
2014,5,20,��,����s,1701,�͂�����,31100,,,13830,66,176.6,97.1
2014,5,20,��,����s,1701,�͂�����,31100,��@��,008,10875,71,,
2014,5,20,��,����s,1701,�͂�����,31100,��@��,044,1575,48,,
2014,5,20,��,����s,1701,���܂�,31500,,,2400,279,91.2,94.9
2014,5,20,��,����s,1701,���܂�,31500,�΁@��,017,2100,277,,
2014,5,20,��,����s,1701,���̑��̍ؗ�,31550,,,698,316,83.8,95.2
2014,5,20,��,����s,1701,���񂰂񂳂�,31560,,,1038,256,112.8,108.0
2014,5,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,660,229,,
2014,5,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,220,245,,
2014,5,20,��,����s,1701,�L���x�c,31700,,,36160,77,126.0,101.3
2014,5,20,��,����s,1701,�L���x�c,31700,���@�m,023,30930,74,,
2014,5,20,��,����s,1701,�ق���񂻂�,31800,,,2300,550,96.8,92.4
2014,5,20,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,1063,424,,
2014,5,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,645,650,,
2014,5,20,��,����s,1701,�ق���񂻂�,31800,��@��,008,360,660,,
2014,5,20,��,����s,1701,�˂�,31900,,,5026,427,125.1,96.0
2014,5,20,��,����s,1701,�˂�,31900,��@��,011,1638,308,,
2014,5,20,��,����s,1701,�˂�,31900,��@��,008,866,390,,
2014,5,20,��,����s,1701,�˂�,31900,���@��,031,558,541,,
2014,5,20,��,����s,1701,�ӂ�,32300,,,320,328,83.1,89.1
2014,5,20,��,����s,1701,�ӂ�,32300,�΁@��,017,224,375,,
2014,5,20,��,����s,1701,�ӂ�,32300,���@�m,023,96,216,,
2014,5,20,��,����s,1701,����,32400,,,172,369,330.8,49.1
2014,5,20,��,����s,1701,����,32400,�΁@��,017,98,204,,
2014,5,20,��,����s,1701,����,32400,�Q�@�n,010,58,596,,
2014,5,20,��,����s,1701,�݂�,32500,,,132,464,84.6,96.7
2014,5,20,��,����s,1701,�݂�,32500,�Á@��,022,71,427,,
2014,5,20,��,����s,1701,�݂�,32500,���@�m,023,61,506,,
2014,5,20,��,����s,1701,����񂬂�,32600,,,132,570,120.0,76.5
2014,5,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,63,494,,
2014,5,20,��,����s,1701,����񂬂�,32600,��@��,021,39,825,,
2014,5,20,��,����s,1701,����񂬂�,32600,�΁@��,017,30,399,,
2014,5,20,��,����s,1701,�ɂ�,32800,,,200,338,18.1,113.4
2014,5,20,��,����s,1701,�ɂ�,32800,���@�m,039,200,338,,
2014,5,20,��,����s,1701,�Z�����[,32900,,,451,388,62.6,98.7
2014,5,20,��,����s,1701,�Z�����[,32900,�Á@��,022,310,397,,
2014,5,20,��,����s,1701,�Z�����[,32900,���@��,037,60,342,,
2014,5,20,��,����s,1701,�A�X�p���K�X,33100,,,847,1487,102.2,113.9
2014,5,20,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,280,1644,,
2014,5,20,��,����s,1701,�A�X�p���K�X,33100,���@��,020,242,1500,,
2014,5,20,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,124,1649,,
2014,5,20,��,����s,1701,�@�@�����A��,33101,,,78,1038,108.3,101.7
2014,5,20,��,����s,1701,�J���t�����[,33200,,,622,199,195.0,79.6
2014,5,20,��,����s,1701,�J���t�����[,33200,���@��,036,600,183,,
2014,5,20,��,����s,1701,�u���b�R���[,33300,,,3397,389,66.6,121.6
2014,5,20,��,����s,1701,�u���b�R���[,33300,���@�m,039,1312,330,,
2014,5,20,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1235,545,,
2014,5,20,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,550,178,,
2014,5,20,��,����s,1701,���^�X,33400,,,11557,150,128.5,98.7
2014,5,20,��,����s,1701,���^�X,33400,���@��,020,5159,183,,
2014,5,20,��,����s,1701,���^�X,33400,��@��,008,3500,104,,
2014,5,20,��,����s,1701,���^�X,33400,�΁@��,017,1407,105,,
2014,5,20,��,����s,1701,�p�Z��,33600,,,77,1833,89.5,94.3
2014,5,20,��,����s,1701,�p�Z��,33600,���@�m,023,31,1815,,
2014,5,20,��,����s,1701,�p�Z��,33600,�Á@��,022,30,1728,,
2014,5,20,��,����s,1701,�p�Z��,33600,���@��,020,15,1872,,
2014,5,20,��,����s,1701,���イ��,34100,,,22037,228,65.8,97.0
2014,5,20,��,����s,1701,���イ��,34100,�΁@��,017,13275,229,,
2014,5,20,��,����s,1701,���イ��,34100,���@�m,039,4395,210,,
2014,5,20,��,����s,1701,���ڂ���,34200,,,4152,241,27.4,83.4
2014,5,20,��,����s,1701,���ڂ���,34200,�{�@��,045,164,343,,
2014,5,20,��,����s,1701,���ڂ���,34200,�a�̎R,030,126,458,,
2014,5,20,��,����s,1701,���ڂ���,34200,������,046,110,418,,
2014,5,20,��,����s,1701,�@�@�����A��,34201,,,3620,213,36.2,96.4
2014,5,20,��,����s,1701,�Ȃ�,34300,,,6979,364,65.2,100.8
2014,5,20,��,����s,1701,�Ȃ�,34300,���@�m,039,4677,357,,
2014,5,20,��,����s,1701,�Ȃ�,34300,��@��,027,992,397,,
2014,5,20,��,����s,1701,�g�}�g,34400,,,13172,304,63.6,99.3
2014,5,20,��,����s,1701,�g�}�g,34400,�΁@��,017,5342,316,,
2014,5,20,��,����s,1701,�g�}�g,34400,���@�m,023,5093,303,,
2014,5,20,��,����s,1701,�g�}�g,34400,��@��,021,2128,181,,
2014,5,20,��,����s,1701,�~�j�g�}�g,34450,,,1297,559,27.4,106.1
2014,5,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1232,519,,
2014,5,20,��,����s,1701,�s�[�}��,34500,,,3822,273,82.5,80.1
2014,5,20,��,����s,1701,�s�[�}��,34500,���@�m,039,2073,267,,
2014,5,20,��,����s,1701,�s�[�}��,34500,��@��,008,1400,224,,
2014,5,20,��,����s,1701,�����Ƃ�,34600,,,94,1465,94.0,101.2
2014,5,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,89,1447,,
2014,5,20,��,����s,1701,�X�C�g�R�[��,34700,,,450,405,40.7,112.2
2014,5,20,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,450,405,,
2014,5,20,��,����s,1701,���₢�񂰂�,35100,,,326,805,57.1,99.5
2014,5,20,��,����s,1701,���₢�񂰂�,35100,������,046,240,711,,
2014,5,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,52,1142,,
2014,5,20,��,����s,1701,���₦��ǂ�,35200,,,309,1429,70.4,119.8
2014,5,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,128,927,,
2014,5,20,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,102,2255,,
2014,5,20,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,42,1450,,
2014,5,20,��,����s,1701,�@�@�����A��,35201,,,20,540,100.0,100.0
2014,5,20,��,����s,1701,������ǂ�,35300,,,182,833,187.6,73.9
2014,5,20,��,����s,1701,������ǂ�,35300,�Á@��,022,102,958,,
2014,5,20,��,����s,1701,������ǂ�,35300,�O�@�d,024,80,674,,
2014,5,20,��,����s,1701,����܂�,35400,,,1060,309,122.8,92.5
2014,5,20,��,����s,1701,����܂�,35400,��@��,027,596,280,,
2014,5,20,��,����s,1701,����܂�,35400,�a�̎R,030,440,329,,
2014,5,20,��,����s,1701,�����܂�,35500,,,40,1404,29.0,177.0
2014,5,20,��,����s,1701,�����܂�,35500,��@��,021,40,1404,,
2014,5,20,��,����s,1701,���񂵂�,36100,,,3760,330,179.5,97.9
2014,5,20,��,����s,1701,���񂵂�,36100,�΁@��,017,3310,345,,
2014,5,20,��,����s,1701,�΂ꂢ����,36200,,,10670,140,43.3,100.0
2014,5,20,��,����s,1701,�΂ꂢ����,36200,���@��,042,10270,140,,
2014,5,20,��,����s,1701,���Ƃ���,36300,,,145,953,28.7,169.0
2014,5,20,��,����s,1701,���Ƃ���,36300,������,046,105,1049,,
2014,5,20,��,����s,1701,���Ƃ���,36300,�V�@��,015,35,494,,
2014,5,20,��,����s,1701,��܂̂���,36500,,,386,337,38.2,96.0
2014,5,20,��,����s,1701,��܂̂���,36500,�@�X,002,370,313,,
2014,5,20,��,����s,1701,���܂˂�,36610,,,4750,142,25.6,100.7
2014,5,20,��,����s,1701,���܂˂�,36610,���@��,041,1740,132,,
2014,5,20,��,����s,1701,���܂˂�,36610,���@�m,023,1600,134,,
2014,5,20,��,����s,1701,���܂˂�,36610,���@��,028,1140,151,,
2014,5,20,��,����s,1701,�ɂ�ɂ�,36700,,,227,698,67.4,135.3
2014,5,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,59,1907,,
2014,5,20,��,����s,1701,�@�@�����A��,36701,,,168,274,58.7,123.4
2014,5,20,��,����s,1701,���傤��,37200,,,833,847,72.8,95.9
2014,5,20,��,����s,1701,���傤��,37200,���@�m,039,750,882,,
2014,5,20,��,����s,1701,�@�@�����A��,37201,,,77,492,85.6,97.4
2014,5,20,��,����s,1701,����������,38100,,,1241,754,64.5,103.7
2014,5,20,��,����s,1701,����������,38100,�΁@��,017,1156,750,,
2014,5,20,��,����s,1701,�Ȃ߂�,38300,,,545,360,92.4,104.3
2014,5,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,399,351,,
2014,5,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,107,389,,
2014,5,20,��,����s,1701,���̂�����,38400,,,3270,168,204.2,88.9
2014,5,20,��,����s,1701,���̂�����,38400,���@��,020,2702,152,,
2014,5,20,��,����s,1701,���߂�,38500,,,1516,377,80.5,95.2
2014,5,20,��,����s,1701,���߂�,38500,���@��,020,1188,368,,
2014,5,20,��,����s,1701,���߂�,38500,�V�@��,015,288,399,,
2014,5,20,��,����s,1701,���̑��̖��,39000,,,4187,905,87.1,96.1
2014,5,20,��,����s,1701,�A����،v,39100,,,5248,296,38.2,112.1
2014,5,20,��,����s,1701,���̗A�����,39200,,,1285,473,73.2,84.2
