�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,���s,0401,�ʎ�����,40000,,,267222,288,72.5,118.5
2014,8,5,��,���s,0401,�ʎ�����,40000,�R�@�`,006,58069,213,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,,,227435,290,69.6,121.3
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,58069,213,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,���@��,007,46336,326,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,32246,159,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,27665,84,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,��@��,008,19749,375,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,17241,584,,
2014,8,5,��,���s,0401,���Y�ʎ�����,40001,��@��,011,10540,407,,
2014,8,5,��,���s,0401,�݂���,40100,,,3791,824,50.5,90.3
2014,8,5,��,���s,0401,�݂���,40100,���@�m,023,1325,956,,
2014,8,5,��,���s,0401,�݂���,40100,���@��,042,1271,785,,
2014,8,5,��,���s,0401,�݂���,40100,���@��,041,1095,697,,
2014,8,5,��,���s,0401,���̑��G����,41999,,,373,1210,1097.1,78.4
2014,8,5,��,���s,0401,��񂲌v,42000,,,7290,276,83.6,89.0
2014,8,5,��,���s,0401,��񂲌v,42000,�R�@�`,006,5760,210,,
2014,8,5,��,���s,0401,��񂲌v,42000,�@�X,002,1530,526,,
2014,8,5,��,���s,0401,����,42204,,,5760,210,80.1,83.7
2014,8,5,��,���s,0401,����,42204,�R�@�`,006,5760,210,,
2014,8,5,��,���s,0401,�ӂ�,42804,,,1530,526,102.0,88.6
2014,8,5,��,���s,0401,�ӂ�,42804,�@�X,002,1530,526,,
2014,8,5,��,���s,0401,���{�Ȃ��v,43000,,,21500,394,98.6,93.8
2014,8,5,��,���s,0401,���{�Ȃ��v,43000,��@��,011,10540,407,,
2014,8,5,��,���s,0401,���{�Ȃ��v,43000,��@��,008,8250,375,,
2014,8,5,��,���s,0401,�K��,43203,,,21500,394,98.6,93.8
2014,8,5,��,���s,0401,�K��,43203,��@��,011,10540,407,,
2014,8,5,��,���s,0401,�K��,43203,��@��,008,8250,375,,
2014,8,5,��,���s,0401,����,44100,,,51978,343,103.6,105.9
2014,8,5,��,���s,0401,����,44100,���@��,007,46210,326,,
2014,8,5,��,���s,0401,������,44700,,,3515,464,127.8,100.4
2014,8,5,��,���s,0401,������,44700,�R�@��,019,2518,490,,
2014,8,5,��,���s,0401,������,44700,�R�@�`,006,871,390,,
2014,8,5,��,���s,0401,�Ԃǂ��v,45000,,,13765,650,109.7,106.2
2014,8,5,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6905,503,,
2014,8,5,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6246,804,,
2014,8,5,��,���s,0401,�f���E�F�A,45202,,,8705,508,99.7,98.8
2014,8,5,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,6905,503,,
2014,8,5,��,���s,0401,�f���E�F�A,45202,�R�@��,019,1800,529,,
2014,8,5,��,���s,0401,����,45206,,,2622,958,119.3,121.9
2014,8,5,��,���s,0401,����,45206,�R�@��,019,2399,978,,
2014,8,5,��,���s,0401,���̑��Ԃǂ�,45299,,,2438,822,150.6,91.0
2014,8,5,��,���s,0401,������,46100,,,191,945,2728.6,54.2
2014,8,5,��,���s,0401,������,46100,�@�X,002,166,882,,
2014,8,5,��,���s,0401,�������v,47000,,,33778,335,142.7,113.2
2014,8,5,��,���s,0401,�������v,47000,��@��,008,11499,375,,
2014,8,5,��,���s,0401,�������v,47000,�R�@�`,006,8130,242,,
2014,8,5,��,���s,0401,�������v,47000,�k�C��,001,6320,409,,
2014,8,5,��,���s,0401,����������,47200,,,11911,377,917.6,76.9
2014,8,5,��,���s,0401,����������,47200,��@��,008,11499,375,,
2014,8,5,��,���s,0401,�A���f�X,47213,,,4056,239,89.7,92.6
2014,8,5,��,���s,0401,�A���f�X,47213,�R�@�`,006,4056,239,,
2014,8,5,��,���s,0401,���̑�������,47299,,,17811,328,99.8,112.7
2014,8,5,��,���s,0401,������,48100,,,89689,121,45.1,91.0
2014,8,5,��,���s,0401,������,48100,�R�@�`,006,36023,144,,
2014,8,5,��,���s,0401,������,48100,�V�@��,015,27665,84,,
2014,8,5,��,���s,0401,������,48100,�H�@�c,005,26001,129,,
2014,8,5,��,���s,0401,���̍��Y�ʎ�,49500,,,1567,708,237.4,102.8
2014,8,5,��,���s,0401,�A���ʎ��v,50000,,,39787,278,94.9,100.0
2014,8,5,��,���s,0401,�o�i�i,50100,,,18192,179,120.2,100.0
2014,8,5,��,���s,0401,�p�C�i�b�v��,50300,,,3463,323,66.0,159.9
2014,8,5,��,���s,0401,������,50400,,,1375,388,89.7,100.3
2014,8,5,��,���s,0401,�O���v�t���c,50500,,,5899,141,79.8,96.6
2014,8,5,��,���s,0401,�I�����W,50600,,,2584,239,60.1,101.7
2014,8,5,��,���s,0401,�A���L�E�C,50800,,,6455,516,111.8,79.9
2014,8,5,��,���s,0401,�A��������,50850,,,120,247,22.6,99.2
2014,8,5,��,���s,0401,���̗A���ʎ�,50900,,,1699,788,85.3,118.9
