�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�����s,4002,�ʎ�����,40000,,,222800,319,88.6,111.1
2014,7,10,��,�����s,4002,�ʎ�����,40000,���@��,040,33930,496,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,,,139421,352,95.6,121.0
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,33930,496,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,22992,108,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,22729,159,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12023,427,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9361,748,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,8541,133,,
2014,7,10,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,4808,304,,
2014,7,10,��,�����s,4002,�݂���,40100,,,8748,848,216.9,85.4
2014,7,10,��,�����s,4002,�݂���,40100,���@��,041,7631,836,,
2014,7,10,��,�����s,4002,�ÂȂ݂���,41253,,,422,72,16.1,175.6
2014,7,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,422,72,,
2014,7,10,��,�����s,4002,���̑��G����,41999,,,207,736,25.9,242.1
2014,7,10,��,�����s,4002,��񂲌v,42000,,,11695,422,83.1,105.8
2014,7,10,��,�����s,4002,��񂲌v,42000,�@�X,002,11460,426,,
2014,7,10,��,�����s,4002,�W���i�S���h,42505,,,4360,407,60.8,106.5
2014,7,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4360,407,,
2014,7,10,��,�����s,4002,����,42515,,,720,422,43.6,110.5
2014,7,10,��,�����s,4002,����,42515,�@�X,002,630,444,,
2014,7,10,��,�����s,4002,�ӂ�,42804,,,6445,434,134.8,100.7
2014,7,10,��,�����s,4002,�ӂ�,42804,�@�X,002,6300,439,,
2014,7,10,��,�����s,4002,���̑����,42999,,,170,317,36.2,84.1
2014,7,10,��,�����s,4002,���{�Ȃ��v,43000,,,813,818,74.0,96.6
2014,7,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,483,829,,
2014,7,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,330,801,,
2014,7,10,��,�����s,4002,�K��,43203,,,813,818,74.0,96.6
2014,7,10,��,�����s,4002,�K��,43203,���@��,041,483,829,,
2014,7,10,��,�����s,4002,�K��,43203,���@��,040,330,801,,
2014,7,10,��,�����s,4002,����,44100,,,10720,495,164.7,90.5
2014,7,10,��,�����s,4002,����,44100,�R�@��,019,3564,613,,
2014,7,10,��,�����s,4002,����,44100,���@��,040,3462,365,,
2014,7,10,��,�����s,4002,����,44100,���@��,037,2506,481,,
2014,7,10,��,�����s,4002,������,44700,,,4744,468,120.5,97.5
2014,7,10,��,�����s,4002,������,44700,���@��,040,3250,496,,
2014,7,10,��,�����s,4002,������,44700,��@��,044,994,453,,
2014,7,10,��,�����s,4002,�����Ƃ�,44800,,,1090,1312,80.9,81.8
2014,7,10,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1078,1315,,
2014,7,10,��,�����s,4002,�Ԃǂ��v,45000,,,13452,961,148.8,94.7
2014,7,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,10314,1042,,
2014,7,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2906,663,,
2014,7,10,��,�����s,4002,�f���E�F�A,45202,,,5543,740,145.9,100.5
2014,7,10,��,�����s,4002,�f���E�F�A,45202,���@��,032,2906,663,,
2014,7,10,��,�����s,4002,�f���E�F�A,45202,���@��,040,2537,831,,
2014,7,10,��,�����s,4002,����,45206,,,5974,1131,161.8,96.9
2014,7,10,��,�����s,4002,����,45206,���@��,040,5909,1132,,
2014,7,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,1935,1067,124.8,79.9
2014,7,10,��,�����s,4002,�������v,47000,,,14099,320,91.2,87.9
2014,7,10,��,�����s,4002,�������v,47000,�k�C��,001,3728,369,,
2014,7,10,��,�����s,4002,�������v,47000,���@�m,023,3705,304,,
2014,7,10,��,�����s,4002,�������v,47000,�F�@�{,043,3326,211,,
2014,7,10,��,�����s,4002,����������,47200,,,2143,440,88.8,72.1
2014,7,10,��,�����s,4002,����������,47200,���@��,042,764,410,,
2014,7,10,��,�����s,4002,����������,47200,�F�@�{,043,575,204,,
2014,7,10,��,�����s,4002,����������,47200,�Á@��,022,399,816,,
2014,7,10,��,�����s,4002,���̑�������,47299,,,11956,299,93.6,94.3
2014,7,10,��,�����s,4002,������,48100,,,71932,106,83.9,121.8
2014,7,10,��,�����s,4002,������,48100,��@��,044,20843,115,,
2014,7,10,��,�����s,4002,������,48100,�F�@�{,043,19382,78,,
2014,7,10,��,�����s,4002,������,48100,���@��,040,15210,129,,
2014,7,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,1500,1233,138.0,78.5
2014,7,10,��,�����s,4002,�A���ʎ��v,50000,,,83377,264,79.0,94.3
2014,7,10,��,�����s,4002,�o�i�i,50100,,,32853,161,57.2,97.6
2014,7,10,��,�����s,4002,�p�C�i�b�v��,50300,,,13398,185,126.4,105.7
2014,7,10,��,�����s,4002,������,50400,,,7292,293,135.0,92.4
2014,7,10,��,�����s,4002,�O���v�t���c,50500,,,2811,172,168.9,95.0
2014,7,10,��,�����s,4002,�I�����W,50600,,,8318,220,105.6,92.4
2014,7,10,��,�����s,4002,�A�������Ƃ�,50700,,,814,964,97.5,91.3
2014,7,10,��,�����s,4002,�A���L�E�C,50800,,,7708,477,76.2,90.5
2014,7,10,��,�����s,4002,�A��������,50850,,,2760,134,139.4,94.4
2014,7,10,��,�����s,4002,���̗A���ʎ�,50900,,,7425,670,77.1,82.8
