�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�k��B�s,4001,�ʎ�����,40000,,,122276,201,119.2,102.6
2011,11,17,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,39687,142,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,93252,211,117.5,103.4
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,39687,142,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,23902,215,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9266,355,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7640,274,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5368,237,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2250,201,,
2011,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1230,122,,
2011,11,17,��,�k��B�s,4001,�݂���,40100,,,56232,145,125.9,96.7
2011,11,17,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,39562,140,,
2011,11,17,��,�k��B�s,4001,�݂���,40100,���@��,040,15440,158,,
2011,11,17,��,�k��B�s,4001,���̑��G����,41999,,,2114,374,201.5,63.1
2011,11,17,��,�k��B�s,4001,��񂲌v,42000,,,16258,312,267.7,93.7
2011,11,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7640,274,,
2011,11,17,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7578,347,,
2011,11,17,��,�k��B�s,4001,�W���i�S���h,42505,,,1160,330,158.9,105.4
2011,11,17,��,�k��B�s,4001,�W���i�S���h,42505,��@��,003,1040,334,,
2011,11,17,��,�k��B�s,4001,����,42515,,,700,346,�|,�|
2011,11,17,��,�k��B�s,4001,����,42515,�@�X,002,700,346,,
2011,11,17,��,�k��B�s,4001,�ӂ�,42804,,,7000,355,241.4,89.2
2011,11,17,��,�k��B�s,4001,�ӂ�,42804,���@��,020,6500,351,,
2011,11,17,��,�k��B�s,4001,���̑����,42999,,,7398,265,302.7,101.5
2011,11,17,��,�k��B�s,4001,���{�Ȃ��v,43000,,,530,275,12.5,107.8
2011,11,17,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,530,275,,
2011,11,17,��,�k��B�s,4001,���̑��Ȃ�,43401,,,530,275,12.5,107.8
2011,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,,,1726,283,263.5,93.7
2011,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1300,282,,
2011,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,426,287,,
2011,11,17,��,�k��B�s,4001,�����v,43500,,,13443,195,70.7,103.7
2011,11,17,��,�k��B�s,4001,�����v,43500,���@��,040,7370,219,,
2011,11,17,��,�k��B�s,4001,�����v,43500,��@��,044,3365,137,,
2011,11,17,��,�k��B�s,4001,�����v,43500,���@�Q,038,2250,201,,
2011,11,17,��,�k��B�s,4001,�Â���,43700,,,10735,193,94.9,102.1
2011,11,17,��,�k��B�s,4001,�Â���,43700,���@��,040,7370,219,,
2011,11,17,��,�k��B�s,4001,�Â���,43700,��@��,044,3365,137,,
2011,11,17,��,�k��B�s,4001,�a����,43751,,,2708,200,35.1,107.5
2011,11,17,��,�k��B�s,4001,�a����,43751,���@�Q,038,2250,201,,
2011,11,17,��,�k��B�s,4001,�Ԃǂ��v,45000,,,728,889,266.7,83.4
2011,11,17,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,388,763,,
2011,11,17,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,216,1042,,
2011,11,17,��,�k��B�s,4001,����,45206,,,566,882,410.1,83.3
2011,11,17,��,�k��B�s,4001,����,45206,���@��,020,350,782,,
2011,11,17,��,�k��B�s,4001,����,45206,���@��,040,216,1042,,
2011,11,17,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,162,913,120.0,85.1
2011,11,17,��,�k��B�s,4001,������,46100,,,546,1801,203.7,96.5
2011,11,17,��,�k��B�s,4001,������,46100,���@��,040,414,1882,,
2011,11,17,��,�k��B�s,4001,������,46100,��@��,044,97,1429,,
2011,11,17,��,�k��B�s,4001,�������v,47000,,,1324,501,50.9,125.6
2011,11,17,��,�k��B�s,4001,�������v,47000,���@��,042,991,385,,
2011,11,17,��,�k��B�s,4001,�������v,47000,�Á@��,022,229,978,,
2011,11,17,��,�k��B�s,4001,����������,47200,,,1220,496,48.5,125.3
2011,11,17,��,�k��B�s,4001,����������,47200,���@��,042,991,385,,
2011,11,17,��,�k��B�s,4001,���̑�������,47299,,,104,562,118.2,117.6
2011,11,17,��,�k��B�s,4001,������,48100,,,60,228,27.3,73.8
2011,11,17,��,�k��B�s,4001,������,48100,���@�m,039,60,228,,
2011,11,17,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,291,458,110.6,99.6
2011,11,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,29024,169,125.0,100.6
2011,11,17,��,�k��B�s,4001,�o�i�i,50100,,,18056,138,125.9,106.2
2011,11,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3370,189,84.7,114.5
2011,11,17,��,�k��B�s,4001,������,50400,,,1705,184,268.1,73.0
2011,11,17,��,�k��B�s,4001,�O���v�t���c,50500,,,1537,76,146.5,52.4
2011,11,17,��,�k��B�s,4001,�I�����W,50600,,,1451,211,170.5,98.1
2011,11,17,��,�k��B�s,4001,�A���L�E�C,50800,,,1050,438,84.1,110.1
2011,11,17,��,�k��B�s,4001,�A��������,50850,,,890,170,181.6,89.0
2011,11,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,966,432,154.1,95.8
