�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,��ؑ���,30000,,,13455437,260,125.5,95.9
2012,1,7,�y,��ؑ���,30000,�k�C��,001,1854561,110,,
2012,1,7,�y,��ؑ���,30000,���@�m,023,1376205,264,,
2012,1,7,�y,��ؑ���,30000,��@��,008,1304883,164,,
2012,1,7,�y,��ؑ���,30000,��@�t,012,1221211,199,,
2012,1,7,�y,��ؑ���,30000,���@��,042,846090,160,,
2012,1,7,�y,��ؑ���,30000,�F�@�{,043,616051,329,,
2012,1,7,�y,��ؑ���,30000,������,046,588736,197,,
2012,1,7,�y,��������,30100,,,1426436,91,120.3,107.1
2012,1,7,�y,��������,30100,�_�ސ�,014,392598,93,,
2012,1,7,�y,��������,30100,��@�t,012,328370,93,,
2012,1,7,�y,��������,30100,������,046,185002,69,,
2012,1,7,�y,����,30200,,,149582,177,114.2,97.8
2012,1,7,�y,����,30200,��@�t,012,70107,183,,
2012,1,7,�y,����,30200,���@�s,026,20587,203,,
2012,1,7,�y,����,30200,���@��,040,18974,120,,
2012,1,7,�y,�ɂ񂶂�,30300,,,706215,122,158.3,100.8
2012,1,7,�y,�ɂ񂶂�,30300,��@�t,012,310780,115,,
2012,1,7,�y,�ɂ񂶂�,30300,���@��,042,163531,134,,
2012,1,7,�y,�ɂ񂶂�,30300,���@�m,023,87394,137,,
2012,1,7,�y,���ڂ�,30400,,,130154,257,78.4,116.8
2012,1,7,�y,���ڂ�,30400,�@�X,002,75476,259,,
2012,1,7,�y,���ڂ�,30400,��@��,008,26071,176,,
2012,1,7,�y,���ڂ�,30400,�k�C��,001,9714,214,,
2012,1,7,�y,�����̂�,30500,,,5210,702,73.1,100.4
2012,1,7,�y,�����̂�,30500,������,046,1123,1252,,
2012,1,7,�y,�����̂�,30500,���@��,040,96,1090,,
2012,1,7,�y,�����̂�,30500,�F�@�{,043,50,1147,,
2012,1,7,�y,��񂱂�,30600,,,72875,465,125.7,98.3
2012,1,7,�y,��񂱂�,30600,��@��,008,39678,429,,
2012,1,7,�y,��񂱂�,30600,���@��,041,9978,405,,
2012,1,7,�y,��񂱂�,30600,���@��,036,9659,655,,
2012,1,7,�y,�͂�����,31100,,,1677997,62,133.1,103.3
2012,1,7,�y,�͂�����,31100,��@��,008,835551,53,,
2012,1,7,�y,�͂�����,31100,���@�m,023,178199,87,,
2012,1,7,�y,�͂�����,31100,��@��,044,108335,64,,
2012,1,7,�y,���܂�,31500,,,71692,589,120.3,99.0
2012,1,7,�y,���܂�,31500,��@��,011,13630,628,,
2012,1,7,�y,���܂�,31500,���@��,040,11072,614,,
2012,1,7,�y,���܂�,31500,��@��,008,9120,613,,
2012,1,7,�y,���̑��̍ؗ�,31550,,,70274,812,122.3,98.3
2012,1,7,�y,���񂰂񂳂�,31560,,,53400,323,140.6,99.7
2012,1,7,�y,���񂰂񂳂�,31560,��@��,008,27296,314,,
2012,1,7,�y,���񂰂񂳂�,31560,�Á@��,022,11086,356,,
2012,1,7,�y,���񂰂񂳂�,31560,���@�m,023,5133,266,,
2012,1,7,�y,�L���x�c,31700,,,1664038,144,144.9,105.9
2012,1,7,�y,�L���x�c,31700,���@�m,023,755663,160,,
2012,1,7,�y,�L���x�c,31700,��@�t,012,192130,137,,
2012,1,7,�y,�L���x�c,31700,���@��,040,101582,114,,
2012,1,7,�y,�ق���񂻂�,31800,,,159864,812,165.4,102.1
2012,1,7,�y,�ق���񂻂�,31800,�Q�@�n,010,41975,866,,
2012,1,7,�y,�ق���񂻂�,31800,���@��,040,16700,761,,
2012,1,7,�y,�ق���񂻂�,31800,��@��,011,16683,858,,
2012,1,7,�y,�˂�,31900,,,528590,410,146.5,97.4
2012,1,7,�y,�˂�,31900,��@�t,012,92508,336,,
2012,1,7,�y,�˂�,31900,��@��,011,86142,356,,
2012,1,7,�y,�˂�,31900,��@��,044,60706,487,,
2012,1,7,�y,�ӂ�,32300,,,18430,308,137.0,96.9
2012,1,7,�y,�ӂ�,32300,���@�m,023,15754,296,,
2012,1,7,�y,����,32400,,,3014,808,112.0,110.7
2012,1,7,�y,����,32400,�ȁ@��,009,1391,886,,
2012,1,7,�y,����,32400,�Q�@�n,010,772,747,,
2012,1,7,�y,����,32400,�H�@�c,005,390,878,,
2012,1,7,�y,�݂�,32500,,,21627,1042,93.5,68.4
2012,1,7,�y,�݂�,32500,��@�t,012,5054,659,,
2012,1,7,�y,�݂�,32500,���@�m,023,3983,1155,,
2012,1,7,�y,�݂�,32500,��@��,044,2511,937,,
2012,1,7,�y,����񂬂�,32600,,,47056,990,121.4,97.1
2012,1,7,�y,����񂬂�,32600,��@�t,012,9804,1083,,
2012,1,7,�y,����񂬂�,32600,���@��,040,7416,806,,
2012,1,7,�y,����񂬂�,32600,�{�@��,004,3456,1307,,
2012,1,7,�y,�ɂ�,32800,,,57288,1438,136.2,104.7
2012,1,7,�y,�ɂ�,32800,���@�m,039,21746,1576,,
2012,1,7,�y,�ɂ�,32800,�ȁ@��,009,11983,1370,,
2012,1,7,�y,�ɂ�,32800,�{�@��,045,5020,1454,,
2012,1,7,�y,�Z�����[,32900,,,92842,278,123.6,97.9
2012,1,7,�y,�Z�����[,32900,�Á@��,022,49276,293,,
2012,1,7,�y,�Z�����[,32900,���@��,040,16156,304,,
2012,1,7,�y,�Z�����[,32900,���@�m,023,10900,298,,
2012,1,7,�y,�A�X�p���K�X,33100,,,21321,1133,127.2,91.7
2012,1,7,�y,�A�X�p���K�X,33100,�H�@�c,005,994,1931,,
2012,1,7,�y,�A�X�p���K�X,33100,��@��,003,737,1662,,
2012,1,7,�y,�A�X�p���K�X,33100,�@�X,002,203,1271,,
2012,1,7,�y,�@�@�����A��,33101,,,18817,1047,134.0,93.1
2012,1,7,�y,�J���t�����[,33200,,,21520,343,124.5,95.3
2012,1,7,�y,�J���t�����[,33200,���@��,040,4808,338,,
2012,1,7,�y,�J���t�����[,33200,���@��,036,4422,340,,
2012,1,7,�y,�J���t�����[,33200,�F�@�{,043,4389,317,,
2012,1,7,�y,�u���b�R���[,33300,,,153838,512,115.7,99.4
2012,1,7,�y,�u���b�R���[,33300,���@�m,023,39150,455,,
2012,1,7,�y,�u���b�R���[,33300,��@��,011,16439,509,,
2012,1,7,�y,�u���b�R���[,33300,���@��,037,12378,705,,
2012,1,7,�y,�@�@�����A��,33301,,,20998,373,189.1,123.5
2012,1,7,�y,���^�X,33400,,,783073,385,134.6,104.6
2012,1,7,�y,���^�X,33400,���@��,028,187696,424,,
2012,1,7,�y,���^�X,33400,�Á@��,022,134745,422,,
2012,1,7,�y,���^�X,33400,���@��,042,129192,193,,
2012,1,7,�y,�p�Z��,33600,,,7671,1461,102.9,96.9
2012,1,7,�y,�p�Z��,33600,��@�t,012,1675,1491,,
2012,1,7,�y,�p�Z��,33600,�Á@��,022,1373,1483,,
2012,1,7,�y,�p�Z��,33600,���@�m,023,1086,1433,,
2012,1,7,�y,���イ��,34100,,,465544,349,90.7,96.7
2012,1,7,�y,���イ��,34100,�{�@��,045,190448,367,,
2012,1,7,�y,���イ��,34100,���@�m,039,95321,347,,
2012,1,7,�y,���イ��,34100,��@�t,012,40346,354,,
2012,1,7,�y,���ڂ���,34200,,,310960,149,94.6,103.5
2012,1,7,�y,���ڂ���,34200,������,046,14790,313,,
2012,1,7,�y,���ڂ���,34200,�{�@��,045,10527,682,,
2012,1,7,�y,���ڂ���,34200,��@��,008,3290,160,,
2012,1,7,�y,�@�@�����A��,34201,,,278050,116,98.5,99.1
2012,1,7,�y,�Ȃ�,34300,,,202965,474,105.1,99.0
2012,1,7,�y,�Ȃ�,34300,���@�m,039,83590,484,,
2012,1,7,�y,�Ȃ�,34300,�F�@�{,043,46022,447,,
2012,1,7,�y,�Ȃ�,34300,���@��,040,36944,478,,
2012,1,7,�y,�g�}�g,34400,,,498162,425,119.7,94.0
2012,1,7,�y,�g�}�g,34400,�F�@�{,043,257434,393,,
2012,1,7,�y,�g�}�g,34400,���@�m,023,77853,435,,
2012,1,7,�y,�g�}�g,34400,�ȁ@��,009,31330,469,,
2012,1,7,�y,�~�j�g�}�g,34450,,,164101,588,114.8,98.2
2012,1,7,�y,�~�j�g�}�g,34450,�F�@�{,043,65244,489,,
2012,1,7,�y,�~�j�g�}�g,34450,���@�m,023,29065,650,,
2012,1,7,�y,�~�j�g�}�g,34450,�{�@��,045,13744,576,,
2012,1,7,�y,�s�[�}��,34500,,,201305,556,151.5,98.8
2012,1,7,�y,�s�[�}��,34500,�{�@��,045,64863,532,,
2012,1,7,�y,�s�[�}��,34500,������,046,45697,517,,
2012,1,7,�y,�s�[�}��,34500,���@�m,039,35252,539,,
2012,1,7,�y,�����Ƃ�,34600,,,9217,1591,99.7,94.0
2012,1,7,�y,�����Ƃ�,34600,���@�m,039,6979,1601,,
2012,1,7,�y,�����Ƃ�,34600,�{�@��,045,820,740,,
2012,1,7,�y,�X�C�g�R�[��,34700,,,580,332,3052.6,233.8
2012,1,7,�y,�X�C�g�R�[��,34700,�k�C��,001,60,840,,
2012,1,7,�y,���₢�񂰂�,35100,,,31575,955,128.2,92.1
2012,1,7,�y,���₢�񂰂�,35100,���@��,047,13078,1037,,
2012,1,7,�y,���₢�񂰂�,35100,������,046,4798,1149,,
2012,1,7,�y,���₢�񂰂�,35100,���@�m,039,2496,1416,,
2012,1,7,�y,���₦��ǂ�,35200,,,30146,1050,176.4,87.7
2012,1,7,�y,���₦��ǂ�,35200,������,046,11868,1054,,
2012,1,7,�y,���₦��ǂ�,35200,���@�m,023,4909,1176,,
2012,1,7,�y,���₦��ǂ�,35200,�a�̎R,030,2546,1346,,
2012,1,7,�y,�@�@�����A��,35201,,,5090,685,168.8,125.2
2012,1,7,�y,������ǂ�,35300,,,6054,752,155.2,101.5
2012,1,7,�y,������ǂ�,35300,�a�̎R,030,3322,878,,
2012,1,7,�y,������ǂ�,35300,������,046,2718,600,,
2012,1,7,�y,����܂�,35400,,,4440,550,180.2,109.8
2012,1,7,�y,����܂�,35400,������,046,4440,550,,
2012,1,7,�y,�����܂�,35500,,,176,2295,64.0,123.9
2012,1,7,�y,�����܂�,35500,�Á@��,022,176,2295,,
2012,1,7,�y,���񂵂�,36100,,,254573,214,125.2,106.5
2012,1,7,�y,���񂵂�,36100,��@��,008,79435,143,,
2012,1,7,�y,���񂵂�,36100,���@��,036,62089,312,,
2012,1,7,�y,���񂵂�,36100,��@�t,012,49030,160,,
2012,1,7,�y,�΂ꂢ����,36200,,,883529,104,85.4,105.1
2012,1,7,�y,�΂ꂢ����,36200,�k�C��,001,518734,100,,
2012,1,7,�y,�΂ꂢ����,36200,���@��,042,339430,110,,
2012,1,7,�y,���Ƃ���,36300,,,97955,222,129.5,94.1
2012,1,7,�y,���Ƃ���,36300,���@�Q,038,21266,233,,
2012,1,7,�y,���Ƃ���,36300,��@�t,012,17067,199,,
2012,1,7,�y,���Ƃ���,36300,�{�@��,045,15670,220,,
2012,1,7,�y,��܂̂���,36500,,,86374,296,56.9,96.4
2012,1,7,�y,��܂̂���,36500,�k�C��,001,51660,272,,
2012,1,7,�y,��܂̂���,36500,�@�X,002,25259,298,,
2012,1,7,�y,���܂˂�,36610,,,1398677,90,172.4,92.8
2012,1,7,�y,���܂˂�,36610,�k�C��,001,1166657,84,,
2012,1,7,�y,�@�@�����A��,36620,,,109323,69,98.7,106.2
2012,1,7,�y,�ɂ�ɂ�,36700,,,28103,430,129.3,113.2
2012,1,7,�y,�ɂ�ɂ�,36700,�@�X,002,7606,1154,,
2012,1,7,�y,�ɂ�ɂ�,36700,��@�t,012,160,241,,
2012,1,7,�y,�ɂ�ɂ�,36700,��@��,003,13,638,,
2012,1,7,�y,�@�@�����A��,36701,,,20324,161,120.9,89.0
2012,1,7,�y,���傤��,37200,,,42587,500,107.8,101.8
2012,1,7,�y,���傤��,37200,���@�m,039,22038,642,,
2012,1,7,�y,���傤��,37200,�F�@�{,043,2790,620,,
2012,1,7,�y,���傤��,37200,���@��,042,1584,404,,
2012,1,7,�y,�@�@�����A��,37201,,,14906,237,140.5,102.2
2012,1,7,�y,����������,38100,,,107021,1062,117.8,95.8
2012,1,7,�y,����������,38100,���@��,036,20844,1291,,
2012,1,7,�y,����������,38100,��@��,003,10037,1018,,
2012,1,7,�y,����������,38100,�H�@�c,005,9350,1212,,
2012,1,7,�y,�@�@�����A��,38101,,,15440,354,168.2,97.5
2012,1,7,�y,�Ȃ߂�,38300,,,31717,380,135.5,103.5
2012,1,7,�y,�Ȃ߂�,38300,���@��,020,6520,419,,
2012,1,7,�y,�Ȃ߂�,38300,�O�@�d,024,4493,380,,
2012,1,7,�y,�Ȃ߂�,38300,�R�@�`,006,4155,459,,
2012,1,7,�y,���̂�����,38400,,,190224,446,149.2,98.9
2012,1,7,�y,���̂�����,38400,���@��,020,128802,442,,
2012,1,7,�y,���̂�����,38400,�V�@��,015,22250,430,,
2012,1,7,�y,���̂�����,38400,���@��,040,12427,492,,
2012,1,7,�y,���߂�,38500,,,133060,564,143.3,102.9
2012,1,7,�y,���߂�,38500,���@��,020,72249,573,,
2012,1,7,�y,���߂�,38500,���@��,040,15684,524,,
2012,1,7,�y,���߂�,38500,�V�@��,015,11683,512,,
2012,1,7,�y,���̑��̖��,39000,,,332469,974,110.7,83.2
2012,1,7,�y,�A����،v,39100,,,639871,215,109.5,111.4
2012,1,7,�y,���̗A�����,39200,,,156931,346,124.0,101.2
