�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,����s,1701,�ʎ�����,40000,,,90548,326,74.3,137.0
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,,,34376,477,75.6,109.7
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,14520,234,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4109,343,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2645,397,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2035,377,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1902,1125,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,������,046,1800,564,,
2017,3,28,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1586,1178,,
2017,3,28,��,����s,1701,�݂���,40100,,,930,453,�|,�|
2017,3,28,��,����s,1701,�݂���,40100,���@��,036,630,422,,
2017,3,28,��,����s,1701,�݂���,40100,�Á@��,022,300,516,,
2017,3,28,��,����s,1701,�ÂȂ݂���,41253,,,1453,228,48.4,135.7
2017,3,28,��,����s,1701,�ÂȂ݂���,41253,������,046,1100,231,,
2017,3,28,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,353,218,,
2017,3,28,��,����s,1701,���悩��,41301,,,640,207,73.1,481.4
2017,3,28,��,����s,1701,���悩��,41301,���@�Q,038,640,207,,
2017,3,28,��,����s,1701,�͂�����,41321,,,900,206,21.0,103.0
2017,3,28,��,����s,1701,�͂�����,41321,�a�̎R,030,900,206,,
2017,3,28,��,����s,1701,���̑��G����,41999,,,5885,416,103.7,112.1
2017,3,28,��,����s,1701,��񂲌v,42000,,,14520,234,72.1,104.9
2017,3,28,��,����s,1701,��񂲌v,42000,�@�X,002,14520,234,,
2017,3,28,��,����s,1701,�W���i�S���h,42505,,,300,350,75.0,99.2
2017,3,28,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,350,,
2017,3,28,��,����s,1701,����,42515,,,300,310,30.9,128.1
2017,3,28,��,����s,1701,����,42515,�@�X,002,300,310,,
2017,3,28,��,����s,1701,�ӂ�,42804,,,13920,230,74.2,104.5
2017,3,28,��,����s,1701,�ӂ�,42804,�@�X,002,13920,230,,
2017,3,28,��,����s,1701,�т�,43900,,,20,3564,�|,�|
2017,3,28,��,����s,1701,�т�,43900,���@��,042,20,3564,,
2017,3,28,��,����s,1701,�����Ƃ�,44800,,,3,10512,�|,�|
2017,3,28,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,3,10512,,
2017,3,28,��,����s,1701,������,46100,,,5517,1192,67.1,103.7
2017,3,28,��,����s,1701,������,46100,���@�m,023,1882,1122,,
2017,3,28,��,����s,1701,������,46100,���@��,042,1566,1148,,
2017,3,28,��,����s,1701,������,46100,���@��,040,950,1336,,
2017,3,28,��,����s,1701,������,46100,������,046,700,1087,,
2017,3,28,��,����s,1701,�������v,47000,,,1457,1181,117.7,98.1
2017,3,28,��,����s,1701,�������v,47000,�Á@��,022,1107,1215,,
2017,3,28,��,����s,1701,�������v,47000,���@�m,039,215,1215,,
2017,3,28,��,����s,1701,����������,47200,,,1289,1218,109.9,100.9
2017,3,28,��,����s,1701,����������,47200,�Á@��,022,1107,1215,,
2017,3,28,��,����s,1701,�A���f�X,47213,,,65,861,100.0,75.1
2017,3,28,��,����s,1701,�A���f�X,47213,�F�@�{,043,65,861,,
2017,3,28,��,����s,1701,���̑�������,47299,,,103,925,�|,�|
2017,3,28,��,����s,1701,������,48100,,,2821,305,207.6,95.3
2017,3,28,��,����s,1701,������,48100,�F�@�{,043,2154,266,,
2017,3,28,��,����s,1701,������,48100,�Q�@�n,010,657,423,,
2017,3,28,��,����s,1701,�L�E�C�t���c,49300,,,154,799,23.0,139.2
2017,3,28,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,154,799,,
2017,3,28,��,����s,1701,���̍��Y�ʎ�,49500,,,76,1270,760.0,114.9
2017,3,28,��,����s,1701,�A���ʎ��v,50000,,,56172,233,73.6,192.6
2017,3,28,��,����s,1701,�o�i�i,50100,,,37524,185,52.5,174.5
2017,3,28,��,����s,1701,�p�C�i�b�v��,50300,,,7170,334,2868.0,196.5
2017,3,28,��,����s,1701,������,50400,,,1650,350,1006.1,81.2
2017,3,28,��,����s,1701,�O���v�t���c,50500,,,1260,195,�|,�|
2017,3,28,��,����s,1701,�I�����W,50600,,,3068,292,110.4,87.7
2017,3,28,��,����s,1701,�A��������,50850,,,2740,173,294.6,120.1
2017,3,28,��,����s,1701,���̗A���ʎ�,50900,,,2760,562,371.5,92.7
