�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,,,395360,158,107.1,98.1
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,98156,47,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,54813,132,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,51972,125,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,29570,81,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,23934,84,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,23095,175,,
2011,11,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,22508,411,,
2011,11,12,�y,�_�ˎs,2801,��������,30100,,,44389,75,88.0,88.2
2011,11,12,�y,�_�ˎs,2801,��������,30100,���@��,042,21480,79,,
2011,11,12,�y,�_�ˎs,2801,��������,30100,�΁@��,017,10257,73,,
2011,11,12,�y,�_�ˎs,2801,��������,30100,���@��,028,3778,70,,
2011,11,12,�y,�_�ˎs,2801,����,30200,,,1983,143,97.2,100.7
2011,11,12,�y,�_�ˎs,2801,����,30200,���@��,036,1410,144,,
2011,11,12,�y,�_�ˎs,2801,����,30200,���@�m,023,260,143,,
2011,11,12,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,14046,116,105.8,100.0
2011,11,12,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7600,125,,
2011,11,12,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5900,92,,
2011,11,12,�y,�_�ˎs,2801,���ڂ�,30400,,,5000,132,1000.0,73.7
2011,11,12,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,5000,132,,
2011,11,12,�y,�_�ˎs,2801,��񂱂�,30600,,,2100,576,87.1,103.0
2011,11,12,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1805,580,,
2011,11,12,�y,�_�ˎs,2801,�͂�����,31100,,,69816,44,98.3,100.0
2011,11,12,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,59636,43,,
2011,11,12,�y,�_�ˎs,2801,���܂�,31500,,,1852,203,106.9,93.1
2011,11,12,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1812,200,,
2011,11,12,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1563,360,95.2,119.6
2011,11,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1490,203,83.2,95.8
2011,11,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,794,233,,
2011,11,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,416,125,,
2011,11,12,�y,�_�ˎs,2801,�L���x�c,31700,,,66853,55,102.8,98.2
2011,11,12,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,26445,56,,
2011,11,12,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,17800,52,,
2011,11,12,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,14958,53,,
2011,11,12,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,6736,275,88.5,99.6
2011,11,12,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4284,215,,
2011,11,12,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1440,405,,
2011,11,12,�y,�_�ˎs,2801,�˂�,31900,,,9935,272,99.3,104.2
2011,11,12,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,3350,190,,
2011,11,12,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2560,274,,
2011,11,12,�y,�_�ˎs,2801,�˂�,31900,���@��,028,712,349,,
2011,11,12,�y,�_�ˎs,2801,�ӂ�,32300,,,280,215,70.0,94.7
2011,11,12,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,215,,
2011,11,12,�y,�_�ˎs,2801,�݂�,32500,,,540,476,109.8,105.5
2011,11,12,�y,�_�ˎs,2801,�݂�,32500,��@��,044,180,618,,
2011,11,12,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,175,300,,
2011,11,12,�y,�_�ˎs,2801,�݂�,32500,�ށ@��,029,53,764,,
2011,11,12,�y,�_�ˎs,2801,����񂬂�,32600,,,1950,461,257.9,73.9
2011,11,12,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1199,408,,
2011,11,12,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,495,560,,
2011,11,12,�y,�_�ˎs,2801,�ɂ�,32800,,,1453,559,118.8,120.2
2011,11,12,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1450,555,,
2011,11,12,�y,�_�ˎs,2801,�Z�����[,32900,,,1425,249,200.7,53.7
2011,11,12,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,875,230,,
2011,11,12,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,280,,
2011,11,12,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,263,916,93.3,97.8
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,33101,,,262,920,92.9,98.2
2011,11,12,�y,�_�ˎs,2801,�J���t�����[,33200,,,360,258,300.0,85.4
2011,11,12,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,258,,
2011,11,12,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4601,367,110.5,102.2
2011,11,12,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1280,289,,
2011,11,12,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1245,442,,
2011,11,12,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,864,415,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,25.0,100.0
2011,11,12,�y,�_�ˎs,2801,���^�X,33400,,,37160,81,112.6,63.3
2011,11,12,�y,�_�ˎs,2801,���^�X,33400,��@��,008,18550,49,,
2011,11,12,�y,�_�ˎs,2801,���^�X,33400,���@��,028,13054,108,,
2011,11,12,�y,�_�ˎs,2801,�p�Z��,33600,,,100,916,105.3,104.3
2011,11,12,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,50,714,,
2011,11,12,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,1073,,
2011,11,12,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,21,1140,,
2011,11,12,�y,�_�ˎs,2801,���イ��,34100,,,10258,373,109.2,110.4
2011,11,12,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,3260,383,,
2011,11,12,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1840,362,,
2011,11,12,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1630,393,,
2011,11,12,�y,�_�ˎs,2801,���ڂ���,34200,,,5210,150,117.5,93.8
2011,11,12,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,60,535,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,34201,,,5150,146,119.2,97.3
2011,11,12,�y,�_�ˎs,2801,�Ȃ�,34300,,,6624,292,167.4,111.9
2011,11,12,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1970,229,,
2011,11,12,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1917,253,,
2011,11,12,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1127,380,,
2011,11,12,�y,�_�ˎs,2801,�g�}�g,34400,,,13163,393,153.2,91.8
2011,11,12,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9324,399,,
2011,11,12,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2058,307,,
2011,11,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2432,618,123.6,107.5
2011,11,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1647,602,,
2011,11,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,342,712,,
2011,11,12,�y,�_�ˎs,2801,�s�[�}��,34500,,,5846,243,180.0,68.5
2011,11,12,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1269,149,,
2011,11,12,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1268,149,,
2011,11,12,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,810,154,,
2011,11,12,�y,�_�ˎs,2801,�����Ƃ�,34600,,,302,1009,147.3,104.9
2011,11,12,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,210,1090,,
2011,11,12,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,50,706,,
2011,11,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,334,603,114.8,106.2
2011,11,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,210,570,,
2011,11,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,40,801,,
2011,11,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,38,580,,
2011,11,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,404,855,126.6,110.2
2011,11,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,274,985,,
2011,11,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,1295,,
2011,11,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,20,893,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,35201,,,80,236,80.8,85.5
2011,11,12,�y,�_�ˎs,2801,������ǂ�,35300,,,260,374,59.1,75.3
2011,11,12,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,260,374,,
2011,11,12,�y,�_�ˎs,2801,���񂵂�,36100,,,6690,221,116.4,87.0
2011,11,12,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4030,256,,
2011,11,12,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1270,218,,
2011,11,12,�y,�_�ˎs,2801,���񂵂�,36100,��@�t,012,1090,116,,
2011,11,12,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,15610,96,86.4,110.3
2011,11,12,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15610,96,,
2011,11,12,�y,�_�ˎs,2801,���Ƃ���,36300,,,3060,160,189.5,64.0
2011,11,12,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2520,162,,
2011,11,12,�y,�_�ˎs,2801,��܂̂���,36500,,,3700,266,107.8,65.2
2011,11,12,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3700,266,,
2011,11,12,�y,�_�ˎs,2801,���܂˂�,36610,,,28760,101,146.2,96.2
2011,11,12,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15430,91,,
2011,11,12,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,13230,113,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,36620,,,100,113,87.0,137.8
2011,11,12,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,440,885,110.0,553.1
2011,11,12,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,280,1314,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,36701,,,160,133,40.0,83.1
2011,11,12,�y,�_�ˎs,2801,���傤��,37200,,,751,529,112.8,100.4
2011,11,12,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,393,691,,
2011,11,12,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,101,608,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,37201,,,257,251,103.2,92.6
2011,11,12,�y,�_�ˎs,2801,����������,38100,,,6080,911,90.1,101.1
2011,11,12,�y,�_�ˎs,2801,����������,38100,���@��,036,5630,906,,
2011,11,12,�y,�_�ˎs,2801,�@�@�����A��,38101,,,110,435,�|,�|
2011,11,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,384,416,85.5,108.1
2011,11,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,458,,
2011,11,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,114,426,,
2011,11,12,�y,�_�ˎs,2801,���̂�����,38400,,,4273,249,134.6,101.2
2011,11,12,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,4163,250,,
2011,11,12,�y,�_�ˎs,2801,���߂�,38500,,,2800,484,97.5,104.8
2011,11,12,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2571,481,,
2011,11,12,�y,�_�ˎs,2801,���̑��̖��,39000,,,4086,821,85.1,94.4
2011,11,12,�y,�_�ˎs,2801,�A����،v,39100,,,7238,313,105.8,92.3
2011,11,12,�y,�_�ˎs,2801,���̗A�����,39200,,,1099,1007,84.9,107.8
