�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,���s�s,2601,��ؑ���,30000,,,772495,266,88.0,100.8
2013,1,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,114421,94,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,���@�m,023,80318,170,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,���@��,042,66992,117,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,���@��,036,65840,407,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,������,046,60694,118,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,45703,411,,
2013,1,8,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,39440,366,,
2013,1,8,��,���s�s,2601,��������,30100,,,113707,110,64.4,111.1
2013,1,8,��,���s�s,2601,��������,30100,���@��,036,34225,122,,
2013,1,8,��,���s�s,2601,��������,30100,���@��,042,31800,95,,
2013,1,8,��,���s�s,2601,��������,30100,������,046,22365,72,,
2013,1,8,��,���s�s,2601,����,30200,,,17034,191,88.1,103.2
2013,1,8,��,���s�s,2601,����,30200,���@�s,026,14444,187,,
2013,1,8,��,���s�s,2601,�ɂ񂶂�,30300,,,52180,114,133.8,100.9
2013,1,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,21700,135,,
2013,1,8,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,19150,88,,
2013,1,8,��,���s�s,2601,�ɂ񂶂�,30300,������,046,5500,126,,
2013,1,8,��,���s�s,2601,���ڂ�,30400,,,4380,180,176.8,104.7
2013,1,8,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3410,119,,
2013,1,8,��,���s�s,2601,���ڂ�,30400,�@�X,002,560,372,,
2013,1,8,��,���s�s,2601,�����̂�,30500,,,703,1188,195.3,140.9
2013,1,8,��,���s�s,2601,�����̂�,30500,���@��,036,180,2735,,
2013,1,8,��,���s�s,2601,�����̂�,30500,���@�s,026,29,3085,,
2013,1,8,��,���s�s,2601,�����̂�,30500,�F�@�{,043,6,2100,,
2013,1,8,��,���s�s,2601,��񂱂�,30600,,,2505,527,79.0,100.0
2013,1,8,��,���s�s,2601,��񂱂�,30600,���@��,036,2095,532,,
2013,1,8,��,���s�s,2601,�͂�����,31100,,,99492,72,70.4,96.0
2013,1,8,��,���s�s,2601,�͂�����,31100,������,046,19605,48,,
2013,1,8,��,���s�s,2601,�͂�����,31100,���@�m,023,16500,81,,
2013,1,8,��,���s�s,2601,�͂�����,31100,���@��,028,15372,76,,
2013,1,8,��,���s�s,2601,���܂�,31500,,,3510,644,87.1,100.8
2013,1,8,��,���s�s,2601,���܂�,31500,���@�s,026,2039,609,,
2013,1,8,��,���s�s,2601,���܂�,31500,���@��,025,962,658,,
2013,1,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,8111,647,88.2,91.8
2013,1,8,��,���s�s,2601,���񂰂񂳂�,31560,,,1299,408,101.2,101.0
2013,1,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,981,425,,
2013,1,8,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,138,307,,
2013,1,8,��,���s�s,2601,�L���x�c,31700,,,77895,115,113.2,92.7
2013,1,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,42080,121,,
2013,1,8,��,���s�s,2601,�L���x�c,31700,���@��,025,10860,102,,
2013,1,8,��,���s�s,2601,�L���x�c,31700,������,046,7670,121,,
2013,1,8,��,���s�s,2601,�ق���񂻂�,31800,,,10571,546,107.4,96.3
2013,1,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3777,496,,
2013,1,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2960,574,,
2013,1,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1765,500,,
2013,1,8,��,���s�s,2601,�˂�,31900,,,25876,521,95.1,95.8
2013,1,8,��,���s�s,2601,�˂�,31900,��@��,044,9456,454,,
2013,1,8,��,���s�s,2601,�˂�,31900,���@�s,026,4987,758,,
2013,1,8,��,���s�s,2601,�˂�,31900,���@��,031,3975,453,,
2013,1,8,��,���s�s,2601,�ӂ�,32300,,,360,424,95.7,96.8
2013,1,8,��,���s�s,2601,�ӂ�,32300,��@��,027,212,448,,
2013,1,8,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,368,,
2013,1,8,��,���s�s,2601,����,32400,,,172,485,159.3,60.2
2013,1,8,��,���s�s,2601,����,32400,�ȁ@��,009,148,504,,
2013,1,8,��,���s�s,2601,�݂�,32500,,,756,1281,82.2,84.2
2013,1,8,��,���s�s,2601,�݂�,32500,���@��,025,228,1704,,
2013,1,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,1262,,
2013,1,8,��,���s�s,2601,�݂�,32500,��@��,044,144,669,,
2013,1,8,��,���s�s,2601,����񂬂�,32600,,,2905,861,95.6,86.3
2013,1,8,��,���s�s,2601,����񂬂�,32600,���@��,025,1951,887,,
2013,1,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,877,804,,
2013,1,8,��,���s�s,2601,�ɂ�,32800,,,2055,1061,117.4,101.1
2013,1,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1150,1123,,
2013,1,8,��,���s�s,2601,�ɂ�,32800,��@��,044,600,967,,
2013,1,8,��,���s�s,2601,�Z�����[,32900,,,2010,271,107.2,98.9
2013,1,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,2010,271,,
2013,1,8,��,���s�s,2601,�A�X�p���K�X,33100,,,149,1814,31.4,116.4
2013,1,8,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,36,2333,,
2013,1,8,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,2415,,
2013,1,8,��,���s�s,2601,�@�@�����A��,33101,,,93,1484,24.6,102.3
2013,1,8,��,���s�s,2601,�J���t�����[,33200,,,252,272,36.2,117.7
2013,1,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,268,,
2013,1,8,��,���s�s,2601,�u���b�R���[,33300,,,5541,449,68.7,98.9
2013,1,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2220,462,,
2013,1,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1084,469,,
2013,1,8,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,310,529,,
2013,1,8,��,���s�s,2601,�@�@�����A��,33301,,,1150,358,176.9,98.1
2013,1,8,��,���s�s,2601,���^�X,33400,,,25865,551,106.9,101.5
2013,1,8,��,���s�s,2601,���^�X,33400,���@��,028,8147,476,,
2013,1,8,��,���s�s,2601,���^�X,33400,���@��,036,5909,500,,
2013,1,8,��,���s�s,2601,���^�X,33400,���@��,040,2700,969,,
2013,1,8,��,���s�s,2601,�p�Z��,33600,,,277,2786,94.2,91.3
2013,1,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,142,3376,,
2013,1,8,��,���s�s,2601,�p�Z��,33600,���@��,037,130,2197,,
2013,1,8,��,���s�s,2601,���イ��,34100,,,18131,491,59.3,100.0
2013,1,8,��,���s�s,2601,���イ��,34100,�{�@��,045,11216,476,,
2013,1,8,��,���s�s,2601,���イ��,34100,���@�m,039,3817,494,,
2013,1,8,��,���s�s,2601,���ڂ���,34200,,,11290,147,116.5,154.7
2013,1,8,��,���s�s,2601,���ڂ���,34200,������,046,2000,262,,
2013,1,8,��,���s�s,2601,���ڂ���,34200,�{�@��,045,670,478,,
2013,1,8,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,676,,
2013,1,8,��,���s�s,2601,�@�@�����A��,34201,,,8500,87,89.3,104.8
2013,1,8,��,���s�s,2601,�Ȃ�,34300,,,8692,392,31.0,106.5
2013,1,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6013,341,,
2013,1,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1984,525,,
2013,1,8,��,���s�s,2601,�g�}�g,34400,,,39600,369,80.1,98.9
2013,1,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,29735,351,,
2013,1,8,��,���s�s,2601,�g�}�g,34400,���@��,040,3782,395,,
2013,1,8,��,���s�s,2601,�~�j�g�}�g,34450,,,9909,517,53.2,105.5
2013,1,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7404,447,,
2013,1,8,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1004,849,,
2013,1,8,��,���s�s,2601,�s�[�}��,34500,,,8185,763,68.1,107.9
2013,1,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4275,781,,
2013,1,8,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1119,745,,
2013,1,8,��,���s�s,2601,�s�[�}��,34500,������,046,846,788,,
2013,1,8,��,���s�s,2601,�����Ƃ�,34600,,,801,2296,34.3,178.1
2013,1,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,559,2071,,
2013,1,8,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,197,2971,,
2013,1,8,��,���s�s,2601,���₢�񂰂�,35100,,,2258,768,181.7,74.5
2013,1,8,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,534,1036,,
2013,1,8,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,222,1305,,
2013,1,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,170,1098,,
2013,1,8,��,���s�s,2601,���₦��ǂ�,35200,,,988,917,54.2,99.1
2013,1,8,��,���s�s,2601,���₦��ǂ�,35200,������,046,358,775,,
2013,1,8,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,295,1080,,
2013,1,8,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,179,797,,
2013,1,8,��,���s�s,2601,������ǂ�,35300,,,202,878,63.1,96.4
2013,1,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,202,878,,
2013,1,8,��,���s�s,2601,����܂�,35400,,,36,817,72.0,133.7
2013,1,8,��,���s�s,2601,����܂�,35400,������,046,36,817,,
2013,1,8,��,���s�s,2601,���񂵂�,36100,,,10880,270,89.8,98.9
2013,1,8,��,���s�s,2601,���񂵂�,36100,���@��,036,8430,303,,
2013,1,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1415,188,,
2013,1,8,��,���s�s,2601,�΂ꂢ����,36200,,,71795,92,158.2,94.8
2013,1,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,65155,89,,
2013,1,8,��,���s�s,2601,���Ƃ���,36300,,,16717,165,164.8,68.8
2013,1,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,11707,141,,
2013,1,8,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,1497,115,,
2013,1,8,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1200,112,,
2013,1,8,��,���s�s,2601,��܂̂���,36500,,,746,438,9.4,120.7
2013,1,8,��,���s�s,2601,��܂̂���,36500,�k�C��,001,500,399,,
2013,1,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,150,378,,
2013,1,8,��,���s�s,2601,���܂˂�,36610,,,57493,95,110.6,114.5
2013,1,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,46723,73,,
2013,1,8,��,���s�s,2601,�@�@�����A��,36620,,,1820,114,125.5,97.4
2013,1,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,853,227,80.3,67.0
2013,1,8,��,���s�s,2601,�@�@�����A��,36701,,,853,227,94.6,98.3
2013,1,8,��,���s�s,2601,���傤��,37200,,,2674,637,127.7,108.9
2013,1,8,��,���s�s,2601,���傤��,37200,���@�m,039,2276,685,,
2013,1,8,��,���s�s,2601,�@�@�����A��,37201,,,348,245,71.9,115.0
2013,1,8,��,���s�s,2601,����������,38100,,,9591,1160,98.1,99.1
2013,1,8,��,���s�s,2601,����������,38100,���@��,036,3700,1268,,
2013,1,8,��,���s�s,2601,����������,38100,�k�C��,001,2021,657,,
2013,1,8,��,���s�s,2601,����������,38100,�a�̎R,030,1034,1359,,
2013,1,8,��,���s�s,2601,�@�@�����A��,38101,,,160,420,145.5,100.0
2013,1,8,��,���s�s,2601,�Ȃ߂�,38300,,,508,417,95.8,102.0
2013,1,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,493,413,,
2013,1,8,��,���s�s,2601,���̂�����,38400,,,16076,393,91.4,97.3
2013,1,8,��,���s�s,2601,���̂�����,38400,���@��,020,16016,394,,
2013,1,8,��,���s�s,2601,���߂�,38500,,,9253,688,132.3,100.4
2013,1,8,��,���s�s,2601,���߂�,38500,���@��,020,6805,663,,
2013,1,8,��,���s�s,2601,���߂�,38500,�V�@��,015,1275,735,,
2013,1,8,��,���s�s,2601,���̑��̖��,39000,,,18218,1356,129.9,104.0
2013,1,8,��,���s�s,2601,�A����،v,39100,,,22277,256,103.0,102.4
2013,1,8,��,���s�s,2601,���̗A�����,39200,,,9353,412,115.0,101.7
