�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���s,2701,�ʎ�����,40000,,,1160679,313,165.2,87.7
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,,,573145,380,93.6,103.0
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,145894,236,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,58485,359,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,52980,266,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,51644,520,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,35741,812,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,34865,764,,
2015,9,19,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27483,259,,
2015,9,19,�y,���s,2701,�݂���,40100,,,50817,280,79.9,133.3
2015,9,19,�y,���s,2701,�݂���,40100,�F�@�{,043,26950,244,,
2015,9,19,�y,���s,2701,�݂���,40100,�{�@��,045,7760,193,,
2015,9,19,�y,���s,2701,�݂���,40100,�O�@�d,024,5505,304,,
2015,9,19,�y,���s,2701,�݂���,40100,�a�̎R,030,2900,288,,
2015,9,19,�y,���s,2701,���̑��G����,41999,,,5616,518,160.7,98.3
2015,9,19,�y,���s,2701,��񂲌v,42000,,,158199,241,97.0,101.7
2015,9,19,�y,���s,2701,��񂲌v,42000,�@�X,002,138424,237,,
2015,9,19,�y,���s,2701,����,42204,,,131394,238,90.4,102.1
2015,9,19,�y,���s,2701,����,42204,�@�X,002,126084,238,,
2015,9,19,�y,���s,2701,�W���i�S���h,42505,,,590,201,�|,�|
2015,9,19,�y,���s,2701,�W���i�S���h,42505,���@��,007,590,201,,
2015,9,19,�y,���s,2701,�ӂ�,42804,,,4900,236,�|,�|
2015,9,19,�y,���s,2701,�ӂ�,42804,���@��,007,4900,236,,
2015,9,19,�y,���s,2701,���̑����,42999,,,21315,256,120.3,96.2
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,,,116029,262,90.7,101.9
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,45925,257,,
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,20980,267,,
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,13795,269,,
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,�{�@��,004,10300,269,,
2015,9,19,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8250,230,,
2015,9,19,�y,���s,2701,�L��,43205,,,69000,256,98.2,94.5
2015,9,19,�y,���s,2701,�L��,43205,���@��,007,38715,261,,
2015,9,19,�y,���s,2701,�L��,43205,�{�@��,004,10300,269,,
2015,9,19,�y,���s,2701,�L��,43205,�V�@��,015,5220,241,,
2015,9,19,�y,���s,2701,�L��,43205,��@��,008,4540,175,,
2015,9,19,�y,���s,2701,��\���I,43302,,,33640,225,71.9,104.7
2015,9,19,�y,���s,2701,��\���I,43302,���@��,031,16070,231,,
2015,9,19,�y,���s,2701,��\���I,43302,���@��,007,7210,239,,
2015,9,19,�y,���s,2701,��\���I,43302,���@��,020,6930,225,,
2015,9,19,�y,���s,2701,�V��,43310,,,525,276,262.5,100.4
2015,9,19,�y,���s,2701,�V��,43310,���@��,036,375,269,,
2015,9,19,�y,���s,2701,�V��,43310,���@��,042,150,292,,
2015,9,19,�y,���s,2701,���̑��Ȃ�,43401,,,12864,386,121.1,110.0
2015,9,19,�y,���s,2701,���m�Ȃ�,43499,,,2892,319,792.3,166.1
2015,9,19,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2042,353,,
2015,9,19,�y,���s,2701,���m�Ȃ�,43499,���@��,020,850,237,,
2015,9,19,�y,���s,2701,�����v,43500,,,61459,350,70.3,103.6
2015,9,19,�y,���s,2701,�����v,43500,�a�̎R,030,54013,351,,
2015,9,19,�y,���s,2701,�Â���,43700,,,5749,395,202.9,96.8
2015,9,19,�y,���s,2701,�Â���,43700,���@��,041,3720,343,,
2015,9,19,�y,���s,2701,�Â���,43700,���@��,040,1079,358,,
2015,9,19,�y,���s,2701,�a����,43751,,,55710,345,65.8,102.7
2015,9,19,�y,���s,2701,�a����,43751,�a�̎R,030,53911,350,,
2015,9,19,�y,���s,2701,����,44100,,,7664,478,124.4,103.0
2015,9,19,�y,���s,2701,����,44100,�R�@�`,006,3893,395,,
2015,9,19,�y,���s,2701,����,44100,���@��,007,1565,630,,
2015,9,19,�y,���s,2701,����,44100,���@��,020,1549,470,,
2015,9,19,�y,���s,2701,������,44700,,,2624,564,137.5,107.8
2015,9,19,�y,���s,2701,������,44700,�k�C��,001,720,571,,
2015,9,19,�y,���s,2701,������,44700,�@�X,002,712,445,,
2015,9,19,�y,���s,2701,������,44700,�R�@�`,006,605,582,,
2015,9,19,�y,���s,2701,������,44700,���@��,020,587,679,,
2015,9,19,�y,���s,2701,�Ԃǂ��v,45000,,,98568,803,94.9,99.4
2015,9,19,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,35607,811,,
2015,9,19,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,34208,767,,
2015,9,19,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,22046,880,,
2015,9,19,�y,���s,2701,�f���E�F�A,45202,,,1516,633,74.3,98.4
2015,9,19,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,1496,628,,
2015,9,19,�y,���s,2701,����,45206,,,27510,730,89.0,98.6
2015,9,19,�y,���s,2701,����,45206,���@��,020,16201,770,,
2015,9,19,�y,���s,2701,����,45206,�R�@��,019,10925,671,,
2015,9,19,�y,���s,2701,���̑��Ԃǂ�,45299,,,69544,836,98.1,99.3
2015,9,19,�y,���s,2701,����,45700,,,7137,625,108.1,106.1
2015,9,19,�y,���s,2701,����,45700,��@��,008,4480,487,,
2015,9,19,�y,���s,2701,����,45700,���@�Q,038,2230,845,,
2015,9,19,�y,���s,2701,������,46100,,,287,2409,105.1,101.6
2015,9,19,�y,���s,2701,������,46100,���@��,020,106,2191,,
2015,9,19,�y,���s,2701,������,46100,��@��,021,83,2581,,
2015,9,19,�y,���s,2701,������,46100,�k�C��,001,80,2585,,
2015,9,19,�y,���s,2701,�������v,47000,,,36291,370,126.0,100.3
2015,9,19,�y,���s,2701,�������v,47000,�k�C��,001,14984,293,,
2015,9,19,�y,���s,2701,�������v,47000,�@�X,002,6758,185,,
2015,9,19,�y,���s,2701,�������v,47000,���@��,018,4256,444,,
2015,9,19,�y,���s,2701,�������v,47000,�Á@��,022,3203,1051,,
2015,9,19,�y,���s,2701,����������,47200,,,16623,479,116.3,109.6
2015,9,19,�y,���s,2701,����������,47200,���@��,018,4256,444,,
2015,9,19,�y,���s,2701,����������,47200,�Á@��,022,3203,1051,,
2015,9,19,�y,���s,2701,����������,47200,�k�C��,001,2800,140,,
2015,9,19,�y,���s,2701,����������,47200,��@��,008,2160,347,,
2015,9,19,�y,���s,2701,����������,47200,���@�m,023,1997,350,,
2015,9,19,�y,���s,2701,�A���f�X,47213,,,521,291,�|,�|
2015,9,19,�y,���s,2701,�A���f�X,47213,�R�@�`,006,521,291,,
2015,9,19,�y,���s,2701,���̑�������,47299,,,19147,277,131.9,91.7
2015,9,19,�y,���s,2701,������,48100,,,19934,129,152.5,91.5
2015,9,19,�y,���s,2701,������,48100,���@��,020,8736,93,,
2015,9,19,�y,���s,2701,������,48100,���@��,031,5796,190,,
2015,9,19,�y,���s,2701,������,48100,���@��,042,3582,146,,
2015,9,19,�y,���s,2701,���̍��Y�ʎ�,49500,,,5630,768,92.9,98.0
2015,9,19,�y,���s,2701,�A���ʎ��v,50000,,,587531,248,652.9,88.9
2015,9,19,�y,���s,2701,�o�i�i,50100,,,301734,217,816.9,120.6
2015,9,19,�y,���s,2701,�p�C�i�b�v��,50300,,,28965,202,223.8,91.4
2015,9,19,�y,���s,2701,������,50400,,,27867,188,300.2,70.9
2015,9,19,�y,���s,2701,�O���v�t���c,50500,,,81971,134,2589.9,106.3
2015,9,19,�y,���s,2701,�I�����W,50600,,,66851,205,923.0,112.6
2015,9,19,�y,���s,2701,�A���L�E�C,50800,,,35049,481,288.9,99.0
2015,9,19,�y,���s,2701,���̗A���ʎ�,50900,,,45097,615,831.0,67.0
