�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�����s,1301,��ؑ���,30000,,,4464887,225,104.7,103.7
2012,6,30,�y,�����s,1301,��ؑ���,30000,��@��,008,627595,209,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,���@��,020,559854,157,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,��@�t,012,518631,210,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,442796,183,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,�@�X,002,317940,193,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,���@��,042,168693,108,,
2012,6,30,�y,�����s,1301,��ؑ���,30000,�ȁ@��,009,165033,307,,
2012,6,30,�y,�����s,1301,��������,30100,,,294195,77,93.7,98.7
2012,6,30,�y,�����s,1301,��������,30100,�@�X,002,219430,73,,
2012,6,30,�y,�����s,1301,��������,30100,�k�C��,001,47710,72,,
2012,6,30,�y,�����s,1301,����,30200,,,37931,130,93.5,102.4
2012,6,30,�y,�����s,1301,����,30200,��@�t,012,21375,114,,
2012,6,30,�y,�����s,1301,����,30200,�@�X,002,11652,175,,
2012,6,30,�y,�����s,1301,�ɂ񂶂�,30300,,,206121,160,117.4,101.9
2012,6,30,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,170971,163,,
2012,6,30,�y,�����s,1301,���ڂ�,30400,,,27097,298,156.5,90.3
2012,6,30,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,19110,252,,
2012,6,30,�y,�����s,1301,���ڂ�,30400,�@�X,002,2392,360,,
2012,6,30,�y,�����s,1301,���ڂ�,30400,�{�@��,045,1958,497,,
2012,6,30,�y,�����s,1301,�����̂�,30500,,,144,234,79.1,43.9
2012,6,30,�y,�����s,1301,�����̂�,30500,�Q�@�n,010,112,240,,
2012,6,30,�y,�����s,1301,�����̂�,30500,��@�t,012,32,213,,
2012,6,30,�y,�����s,1301,��񂱂�,30600,,,5588,1344,100.6,91.0
2012,6,30,�y,�����s,1301,��񂱂�,30600,��@��,008,3566,1407,,
2012,6,30,�y,�����s,1301,��񂱂�,30600,���@��,036,1018,1196,,
2012,6,30,�y,�����s,1301,�͂�����,31100,,,179842,67,104.5,97.1
2012,6,30,�y,�����s,1301,�͂�����,31100,���@��,020,126099,72,,
2012,6,30,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,46435,55,,
2012,6,30,�y,�����s,1301,���܂�,31500,,,31843,229,110.5,95.4
2012,6,30,�y,�����s,1301,���܂�,31500,��@��,011,10279,260,,
2012,6,30,�y,�����s,1301,���܂�,31500,��@��,008,8463,169,,
2012,6,30,�y,�����s,1301,���܂�,31500,�Q�@�n,010,7759,187,,
2012,6,30,�y,�����s,1301,���̑��̍ؗ�,31550,,,24260,244,105.4,100.8
2012,6,30,�y,�����s,1301,���񂰂񂳂�,31560,,,14188,199,89.7,100.0
2012,6,30,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9069,183,,
2012,6,30,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1903,281,,
2012,6,30,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,945,149,,
2012,6,30,�y,�����s,1301,�L���x�c,31700,,,497936,62,97.1,98.4
2012,6,30,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,160250,72,,
2012,6,30,�y,�����s,1301,�L���x�c,31700,��@��,008,119545,51,,
2012,6,30,�y,�����s,1301,�L���x�c,31700,��@�t,012,63306,56,,
2012,6,30,�y,�����s,1301,�ق���񂻂�,31800,,,34346,544,112.3,104.8
2012,6,30,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,9236,476,,
2012,6,30,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9203,517,,
2012,6,30,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5195,589,,
2012,6,30,�y,�����s,1301,�˂�,31900,,,167444,322,109.8,97.0
2012,6,30,�y,�����s,1301,�˂�,31900,��@��,008,100297,283,,
2012,6,30,�y,�����s,1301,�˂�,31900,��@�t,012,26877,313,,
2012,6,30,�y,�����s,1301,�˂�,31900,��@��,011,8585,269,,
2012,6,30,�y,�����s,1301,�ӂ�,32300,,,236,181,63.6,74.5
2012,6,30,�y,�����s,1301,�ӂ�,32300,���@��,007,82,138,,
2012,6,30,�y,�����s,1301,�ӂ�,32300,��@�t,012,80,207,,
2012,6,30,�y,�����s,1301,�ӂ�,32300,�R�@�`,006,38,232,,
2012,6,30,�y,�����s,1301,����,32400,,,1052,553,88.3,97.9
2012,6,30,�y,�����s,1301,����,32400,�ȁ@��,009,608,568,,
2012,6,30,�y,�����s,1301,����,32400,��@��,008,272,561,,
2012,6,30,�y,�����s,1301,�݂�,32500,,,6109,263,103.6,101.9
2012,6,30,�y,�����s,1301,�݂�,32500,��@�t,012,2731,213,,
2012,6,30,�y,�����s,1301,�݂�,32500,�Á@��,022,1194,339,,
2012,6,30,�y,�����s,1301,�݂�,32500,��@��,011,998,264,,
2012,6,30,�y,�����s,1301,����񂬂�,32600,,,2717,453,106.6,98.1
2012,6,30,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,602,502,,
2012,6,30,�y,�����s,1301,����񂬂�,32600,��@��,003,566,430,,
2012,6,30,�y,�����s,1301,����񂬂�,32600,��@��,008,374,211,,
2012,6,30,�y,�����s,1301,�ɂ�,32800,,,24048,286,116.1,101.1
2012,6,30,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,6783,273,,
2012,6,30,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,6656,291,,
2012,6,30,�y,�����s,1301,�ɂ�,32800,��@��,008,5308,241,,
2012,6,30,�y,�����s,1301,�Z�����[,32900,,,34439,231,100.9,97.5
2012,6,30,�y,�����s,1301,�Z�����[,32900,���@��,020,29390,242,,
2012,6,30,�y,�����s,1301,�A�X�p���K�X,33100,,,21110,1200,112.6,100.3
2012,6,30,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4990,1249,,
2012,6,30,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3881,1209,,
2012,6,30,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3231,1238,,
2012,6,30,�y,�����s,1301,�@�@�����A��,33101,,,586,785,72.6,106.8
2012,6,30,�y,�����s,1301,�J���t�����[,33200,,,5820,229,138.0,92.0
2012,6,30,�y,�����s,1301,�J���t�����[,33200,���@��,020,2480,295,,
2012,6,30,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,1440,121,,
2012,6,30,�y,�����s,1301,�J���t�����[,33200,��@��,008,642,126,,
2012,6,30,�y,�����s,1301,�u���b�R���[,33300,,,62322,371,105.3,109.8
2012,6,30,�y,�����s,1301,�u���b�R���[,33300,���@��,020,16938,493,,
2012,6,30,�y,�����s,1301,�u���b�R���[,33300,�@�X,002,11775,417,,
2012,6,30,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,11638,434,,
2012,6,30,�y,�����s,1301,�@�@�����A��,33301,,,14139,170,90.1,107.6
2012,6,30,�y,�����s,1301,���^�X,33400,,,330004,140,126.8,93.3
2012,6,30,�y,�����s,1301,���^�X,33400,���@��,020,273541,143,,
2012,6,30,�y,�����s,1301,�p�Z��,33600,,,4205,571,114.5,99.1
2012,6,30,�y,�����s,1301,�p�Z��,33600,��@�t,012,2763,381,,
2012,6,30,�y,�����s,1301,�p�Z��,33600,���@��,020,891,861,,
2012,6,30,�y,�����s,1301,���イ��,34100,,,218306,340,129.4,100.3
2012,6,30,�y,�����s,1301,���イ��,34100,��@��,011,49567,351,,
2012,6,30,�y,�����s,1301,���イ��,34100,���@��,007,47821,346,,
2012,6,30,�y,�����s,1301,���イ��,34100,�Q�@�n,010,25971,329,,
2012,6,30,�y,�����s,1301,���ڂ���,34200,,,185779,202,83.4,108.6
2012,6,30,�y,�����s,1301,���ڂ���,34200,������,046,99551,181,,
2012,6,30,�y,�����s,1301,���ڂ���,34200,��@��,008,27079,202,,
2012,6,30,�y,�����s,1301,���ڂ���,34200,�_�ސ�,014,25162,260,,
2012,6,30,�y,�����s,1301,�@�@�����A��,34201,,,10581,89,36.4,125.4
2012,6,30,�y,�����s,1301,�Ȃ�,34300,,,141696,356,114.3,98.9
2012,6,30,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,32277,396,,
2012,6,30,�y,�����s,1301,�Ȃ�,34300,��@��,008,22233,273,,
2012,6,30,�y,�����s,1301,�Ȃ�,34300,���@�m,039,20717,279,,
2012,6,30,�y,�����s,1301,�g�}�g,34400,,,314076,296,113.9,99.7
2012,6,30,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,85251,267,,
2012,6,30,�y,�����s,1301,�g�}�g,34400,��@��,008,50892,268,,
2012,6,30,�y,�����s,1301,�g�}�g,34400,��@�t,012,35973,246,,
2012,6,30,�y,�����s,1301,�~�j�g�}�g,34450,,,52634,554,103.6,101.1
2012,6,30,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12573,598,,
2012,6,30,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,8842,469,,
2012,6,30,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,7686,469,,
2012,6,30,�y,�����s,1301,�s�[�}��,34500,,,92091,230,87.5,91.3
2012,6,30,�y,�����s,1301,�s�[�}��,34500,��@��,008,74596,184,,
2012,6,30,�y,�����s,1301,�����Ƃ�,34600,,,5321,940,99.0,98.1
2012,6,30,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3390,939,,
2012,6,30,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,979,1076,,
2012,6,30,�y,�����s,1301,�X�C�g�R�[��,34700,,,145131,269,114.9,106.7
2012,6,30,�y,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,44616,284,,
2012,6,30,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,40580,276,,
2012,6,30,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,25920,239,,
2012,6,30,�y,�����s,1301,���₢�񂰂�,35100,,,15042,653,116.6,98.3
2012,6,30,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,5072,527,,
2012,6,30,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4558,759,,
2012,6,30,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,2354,658,,
2012,6,30,�y,�����s,1301,���₦��ǂ�,35200,,,12454,413,210.9,58.3
2012,6,30,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,2531,636,,
2012,6,30,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,940,1258,,
2012,6,30,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,654,1688,,
2012,6,30,�y,�����s,1301,�@�@�����A��,35201,,,7824,56,382.8,34.4
2012,6,30,�y,�����s,1301,������ǂ�,35300,,,865,873,155.0,94.0
2012,6,30,�y,�����s,1301,������ǂ�,35300,���@��,020,585,991,,
2012,6,30,�y,�����s,1301,������ǂ�,35300,���@��,007,280,627,,
2012,6,30,�y,�����s,1301,����܂�,35400,,,13806,356,69.5,110.9
2012,6,30,�y,�����s,1301,����܂�,35400,�H�@�c,005,6116,371,,
2012,6,30,�y,�����s,1301,����܂�,35400,�@�X,002,6098,360,,
2012,6,30,�y,�����s,1301,�����܂�,35500,,,46604,746,129.3,103.5
2012,6,30,�y,�����s,1301,�����܂�,35500,��@�t,012,13689,659,,
2012,6,30,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,13655,784,,
2012,6,30,�y,�����s,1301,�����܂�,35500,��@��,011,12688,642,,
2012,6,30,�y,�����s,1301,���񂵂�,36100,,,55011,183,118.4,94.8
2012,6,30,�y,�����s,1301,���񂵂�,36100,��@�t,012,39512,176,,
2012,6,30,�y,�����s,1301,���񂵂�,36100,��@��,008,11627,131,,
2012,6,30,�y,�����s,1301,�΂ꂢ����,36200,,,460959,75,78.5,83.3
2012,6,30,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,159024,66,,
2012,6,30,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,72092,94,,
2012,6,30,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,63936,118,,
2012,6,30,�y,�����s,1301,���Ƃ���,36300,,,13126,354,154.9,94.9
2012,6,30,�y,�����s,1301,���Ƃ���,36300,������,046,4998,465,,
2012,6,30,�y,�����s,1301,���Ƃ���,36300,��@�t,012,3265,246,,
2012,6,30,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,1787,571,,
2012,6,30,�y,�����s,1301,��܂̂���,36500,,,42193,404,86.7,106.9
2012,6,30,�y,�����s,1301,��܂̂���,36500,�@�X,002,34888,393,,
2012,6,30,�y,�����s,1301,���܂˂�,36610,,,324513,145,122.7,98.6
2012,6,30,�y,�����s,1301,���܂˂�,36610,���@��,028,105078,154,,
2012,6,30,�y,�����s,1301,���܂˂�,36610,���@��,041,69597,155,,
2012,6,30,�y,�����s,1301,���܂˂�,36610,���@��,037,31597,180,,
2012,6,30,�y,�����s,1301,�@�@�����A��,36620,,,60320,86,145.6,103.6
2012,6,30,�y,�����s,1301,�ɂ�ɂ�,36700,,,23922,674,172.3,114.0
2012,6,30,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13884,937,,
2012,6,30,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,931,793,,
2012,6,30,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,150,1432,,
2012,6,30,�y,�����s,1301,�@�@�����A��,36701,,,8771,228,165.6,87.4
2012,6,30,�y,�����s,1301,���傤��,37200,,,29482,550,112.2,100.4
2012,6,30,�y,�����s,1301,���傤��,37200,���@�m,039,11939,615,,
2012,6,30,�y,�����s,1301,���傤��,37200,�a�̎R,030,5460,614,,
2012,6,30,�y,�����s,1301,���傤��,37200,��@�t,012,3208,638,,
2012,6,30,�y,�����s,1301,�@�@�����A��,37201,,,5888,209,115.8,109.4
2012,6,30,�y,�����s,1301,����������,38100,,,20010,774,113.5,102.7
2012,6,30,�y,�����s,1301,����������,38100,��@��,003,5798,651,,
2012,6,30,�y,�����s,1301,����������,38100,�H�@�c,005,3041,930,,
2012,6,30,�y,�����s,1301,����������,38100,���@��,032,1741,877,,
2012,6,30,�y,�����s,1301,�@�@�����A��,38101,,,1245,427,112.8,99.3
2012,6,30,�y,�����s,1301,�Ȃ߂�,38300,,,11374,213,112.8,108.7
2012,6,30,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3972,224,,
2012,6,30,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2517,268,,
2012,6,30,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1482,167,,
2012,6,30,�y,�����s,1301,���̂�����,38400,,,29449,131,117.1,101.6
2012,6,30,�y,�����s,1301,���̂�����,38400,���@��,020,15858,139,,
2012,6,30,�y,�����s,1301,���̂�����,38400,�V�@��,015,11665,125,,
2012,6,30,�y,�����s,1301,���߂�,38500,,,34362,250,126.6,102.0
2012,6,30,�y,�����s,1301,���߂�,38500,���@��,020,19600,272,,
2012,6,30,�y,�����s,1301,���߂�,38500,�Á@��,022,4640,237,,
2012,6,30,�y,�����s,1301,���߂�,38500,�V�@��,015,4355,269,,
2012,6,30,�y,�����s,1301,���̑��̖��,39000,,,163725,598,120.0,88.6
2012,6,30,�y,�����s,1301,�A����،v,39100,,,149926,151,106.0,93.8
2012,6,30,�y,�����s,1301,���̗A�����,39200,,,40575,232,99.0,85.9
