�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�k��B�s,4001,�ʎ�����,40000,,,169975,417,69.0,116.8
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,128465,457,93.4,116.6
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,37409,331,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,26865,591,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,22756,365,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,17506,476,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13074,482,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,3244,593,,
2016,8,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2083,531,,
2016,8,2,��,�k��B�s,4001,�݂���,40100,,,8744,962,152.0,101.2
2016,8,2,��,�k��B�s,4001,�݂���,40100,��@��,044,8479,963,,
2016,8,2,��,�k��B�s,4001,���̑��G����,41999,,,388,316,78.4,72.0
2016,8,2,��,�k��B�s,4001,��񂲌v,42000,,,9500,508,116.9,118.7
2016,8,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9270,509,,
2016,8,2,��,�k��B�s,4001,�W���i�S���h,42505,,,7090,529,128.2,120.2
2016,8,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,7090,529,,
2016,8,2,��,�k��B�s,4001,�ӂ�,42804,,,1260,466,79.5,116.5
2016,8,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1260,466,,
2016,8,2,��,�k��B�s,4001,���̑����,42999,,,1150,429,123.7,101.9
2016,8,2,��,�k��B�s,4001,���{�Ȃ��v,43000,,,20070,410,96.1,109.0
2016,8,2,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,12675,430,,
2016,8,2,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5155,342,,
2016,8,2,��,�k��B�s,4001,�K��,43203,,,18395,406,89.0,107.4
2016,8,2,��,�k��B�s,4001,�K��,43203,��@��,044,12250,438,,
2016,8,2,��,�k��B�s,4001,�K��,43203,���@��,040,5155,342,,
2016,8,2,��,�k��B�s,4001,�L��,43205,,,1250,535,1190.5,224.8
2016,8,2,��,�k��B�s,4001,�L��,43205,�F�@�{,043,1250,535,,
2016,8,2,��,�k��B�s,4001,���̑��Ȃ�,43401,,,425,215,354.2,110.3
2016,8,2,��,�k��B�s,4001,����,44100,,,27364,498,101.2,102.9
2016,8,2,��,�k��B�s,4001,����,44100,���@��,007,17506,476,,
2016,8,2,��,�k��B�s,4001,����,44100,���@��,020,9100,535,,
2016,8,2,��,�k��B�s,4001,������,44700,,,1311,649,83.4,95.4
2016,8,2,��,�k��B�s,4001,������,44700,���@��,020,658,674,,
2016,8,2,��,�k��B�s,4001,������,44700,�R�@��,019,625,608,,
2016,8,2,��,�k��B�s,4001,�����Ƃ�,44800,,,6,2592,14.3,250.4
2016,8,2,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,6,2592,,
2016,8,2,��,�k��B�s,4001,�Ԃǂ��v,45000,,,9317,1016,148.9,102.8
2016,8,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,5720,908,,
2016,8,2,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1726,907,,
2016,8,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,665,2170,,
2016,8,2,��,�k��B�s,4001,�f���E�F�A,45202,,,1043,711,110.1,99.9
2016,8,2,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,492,654,,
2016,8,2,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,333,670,,
2016,8,2,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,218,906,,
2016,8,2,��,�k��B�s,4001,����,45206,,,4000,1093,214.5,104.4
2016,8,2,��,�k��B�s,4001,����,45206,���@��,040,2401,1107,,
2016,8,2,��,�k��B�s,4001,����,45206,��@��,044,905,975,,
2016,8,2,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,4274,1017,124.1,98.5
2016,8,2,��,�k��B�s,4001,�������v,47000,,,8439,470,106.8,104.0
2016,8,2,��,�k��B�s,4001,�������v,47000,�@�X,002,3804,418,,
2016,8,2,��,�k��B�s,4001,�������v,47000,���@��,042,1948,483,,
2016,8,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1400,448,,
2016,8,2,��,�k��B�s,4001,����������,47200,,,4117,511,197.0,101.2
2016,8,2,��,�k��B�s,4001,����������,47200,���@��,042,1948,483,,
2016,8,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,1400,448,,
2016,8,2,��,�k��B�s,4001,���̑�������,47299,,,4322,431,74.4,99.3
2016,8,2,��,�k��B�s,4001,������,48100,,,42880,196,73.0,95.6
2016,8,2,��,�k��B�s,4001,������,48100,���@��,040,26102,190,,
2016,8,2,��,�k��B�s,4001,������,48100,���@��,020,12768,225,,
2016,8,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,446,1642,59.0,142.8
2016,8,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,41510,293,38.2,93.6
2016,8,2,��,�k��B�s,4001,�o�i�i,50100,,,17329,207,25.8,76.4
2016,8,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3220,240,31.1,124.4
2016,8,2,��,�k��B�s,4001,������,50400,,,2428,404,120.1,95.1
2016,8,2,��,�k��B�s,4001,�O���v�t���c,50500,,,4050,214,143.6,106.5
2016,8,2,��,�k��B�s,4001,�I�����W,50600,,,5357,256,199.6,92.8
2016,8,2,��,�k��B�s,4001,�A���L�E�C,50800,,,6778,495,33.4,99.4
2016,8,2,��,�k��B�s,4001,�A��������,50850,,,160,233,20.8,94.0
2016,8,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2188,540,83.9,108.0
