�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,�����s,1301,��ؑ���,30000,,,4477542,171,77.0,96.1
2012,9,4,��,�����s,1301,��ؑ���,30000,�k�C��,001,1658220,126,,
2012,9,4,��,�����s,1301,��ؑ���,30000,���@��,020,581248,123,,
2012,9,4,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,574211,102,,
2012,9,4,��,�����s,1301,��ؑ���,30000,�@�X,002,292367,213,,
2012,9,4,��,�����s,1301,��ؑ���,30000,��@��,008,262429,218,,
2012,9,4,��,�����s,1301,��ؑ���,30000,��@��,003,189990,182,,
2012,9,4,��,�����s,1301,��ؑ���,30000,���@��,007,174405,195,,
2012,9,4,��,�����s,1301,��������,30100,,,284517,81,72.8,101.3
2012,9,4,��,�����s,1301,��������,30100,�k�C��,001,203031,81,,
2012,9,4,��,�����s,1301,��������,30100,�@�X,002,75235,75,,
2012,9,4,��,�����s,1301,����,30200,,,26089,153,94.1,97.5
2012,9,4,��,�����s,1301,����,30200,�@�X,002,12570,185,,
2012,9,4,��,�����s,1301,����,30200,��@�t,012,11204,133,,
2012,9,4,��,�����s,1301,�ɂ񂶂�,30300,,,267477,102,102.5,102.0
2012,9,4,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,254991,100,,
2012,9,4,��,�����s,1301,���ڂ�,30400,,,22099,252,71.0,92.6
2012,9,4,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6545,218,,
2012,9,4,��,�����s,1301,���ڂ�,30400,�@�X,002,3719,247,,
2012,9,4,��,�����s,1301,���ڂ�,30400,�{�@��,045,3084,440,,
2012,9,4,��,�����s,1301,��񂱂�,30600,,,24546,344,112.4,97.2
2012,9,4,��,�����s,1301,��񂱂�,30600,��@��,008,22518,336,,
2012,9,4,��,�����s,1301,�͂�����,31100,,,206069,50,99.0,100.0
2012,9,4,��,�����s,1301,�͂�����,31100,���@��,020,197859,50,,
2012,9,4,��,�����s,1301,���܂�,31500,,,31143,241,82.4,94.1
2012,9,4,��,�����s,1301,���܂�,31500,�Q�@�n,010,11938,221,,
2012,9,4,��,�����s,1301,���܂�,31500,��@��,011,8848,275,,
2012,9,4,��,�����s,1301,���܂�,31500,��@��,008,5460,228,,
2012,9,4,��,�����s,1301,���̑��̍ؗ�,31550,,,16131,395,87.2,101.0
2012,9,4,��,�����s,1301,���񂰂񂳂�,31560,,,10910,257,111.8,95.2
2012,9,4,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6990,259,,
2012,9,4,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1258,313,,
2012,9,4,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,972,228,,
2012,9,4,��,�����s,1301,�L���x�c,31700,,,498950,42,80.5,93.3
2012,9,4,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,406075,39,,
2012,9,4,��,�����s,1301,�ق���񂻂�,31800,,,20673,786,74.6,97.2
2012,9,4,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,5525,827,,
2012,9,4,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4291,847,,
2012,9,4,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3802,726,,
2012,9,4,��,�����s,1301,�˂�,31900,,,117203,306,70.8,109.3
2012,9,4,��,�����s,1301,�˂�,31900,�@�X,002,32552,263,,
2012,9,4,��,�����s,1301,�˂�,31900,�k�C��,001,20825,295,,
2012,9,4,��,�����s,1301,�˂�,31900,��@��,008,13413,248,,
2012,9,4,��,�����s,1301,����,32400,,,1172,400,115.8,88.5
2012,9,4,��,�����s,1301,����,32400,��@��,008,944,421,,
2012,9,4,��,�����s,1301,�݂�,32500,,,4190,448,95.4,94.9
2012,9,4,��,�����s,1301,�݂�,32500,��@�t,012,1911,448,,
2012,9,4,��,�����s,1301,�݂�,32500,�Á@��,022,1016,442,,
2012,9,4,��,�����s,1301,�݂�,32500,��@��,011,703,370,,
2012,9,4,��,�����s,1301,����񂬂�,32600,,,1265,1045,90.8,97.4
2012,9,4,��,�����s,1301,����񂬂�,32600,��@��,003,547,920,,
2012,9,4,��,�����s,1301,����񂬂�,32600,�@�X,002,171,882,,
2012,9,4,��,�����s,1301,����񂬂�,32600,��@�t,012,162,1444,,
2012,9,4,��,�����s,1301,�ɂ�,32800,,,15819,392,79.8,109.5
2012,9,4,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4488,363,,
2012,9,4,��,�����s,1301,�ɂ�,32800,��@��,008,3972,343,,
2012,9,4,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,3348,424,,
2012,9,4,��,�����s,1301,�Z�����[,32900,,,30437,168,103.1,96.6
2012,9,4,��,�����s,1301,�Z�����[,32900,���@��,020,28358,168,,
2012,9,4,��,�����s,1301,�A�X�p���K�X,33100,,,15465,804,54.1,98.5
2012,9,4,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4088,830,,
2012,9,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2329,882,,
2012,9,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1810,707,,
2012,9,4,��,�����s,1301,�@�@�����A��,33101,,,1555,626,84.9,68.9
2012,9,4,��,�����s,1301,�J���t�����[,33200,,,3776,286,95.0,100.7
2012,9,4,��,�����s,1301,�J���t�����[,33200,���@��,020,3654,284,,
2012,9,4,��,�����s,1301,�u���b�R���[,33300,,,52747,338,72.4,95.5
2012,9,4,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,36228,340,,
2012,9,4,��,�����s,1301,�u���b�R���[,33300,���@��,020,9416,422,,
2012,9,4,��,�����s,1301,�@�@�����A��,33301,,,6893,211,96.9,92.5
2012,9,4,��,�����s,1301,���^�X,33400,,,303353,124,66.1,102.5
2012,9,4,��,�����s,1301,���^�X,33400,���@��,020,260500,123,,
2012,9,4,��,�����s,1301,�p�Z��,33600,,,1738,1420,88.7,126.8
2012,9,4,��,�����s,1301,�p�Z��,33600,���@��,020,865,1416,,
2012,9,4,��,�����s,1301,�p�Z��,33600,��@�t,012,475,1286,,
2012,9,4,��,�����s,1301,�p�Z��,33600,��@��,008,179,1274,,
2012,9,4,��,�����s,1301,���イ��,34100,,,266720,166,56.1,100.6
2012,9,4,��,�����s,1301,���イ��,34100,���@��,007,96014,157,,
2012,9,4,��,�����s,1301,���イ��,34100,��@��,003,59669,171,,
2012,9,4,��,�����s,1301,���イ��,34100,�{�@��,004,26222,159,,
2012,9,4,��,�����s,1301,���ڂ���,34200,,,201798,129,75.6,100.8
2012,9,4,��,�����s,1301,���ڂ���,34200,�k�C��,001,178072,113,,
2012,9,4,��,�����s,1301,�Ȃ�,34300,,,142442,176,59.2,101.7
2012,9,4,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,51654,186,,
2012,9,4,��,�����s,1301,�Ȃ�,34300,��@��,008,31812,127,,
2012,9,4,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,26528,186,,
2012,9,4,��,�����s,1301,�g�}�g,34400,,,324422,234,61.3,106.4
2012,9,4,��,�����s,1301,�g�}�g,34400,�@�X,002,62299,222,,
2012,9,4,��,�����s,1301,�g�}�g,34400,�k�C��,001,61179,283,,
2012,9,4,��,�����s,1301,�g�}�g,34400,���@��,007,41045,217,,
2012,9,4,��,�����s,1301,�~�j�g�}�g,34450,,,49937,428,73.1,98.8
2012,9,4,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,17132,430,,
2012,9,4,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,9863,309,,
2012,9,4,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,5086,531,,
2012,9,4,��,�����s,1301,�s�[�}��,34500,,,93509,213,74.6,103.4
2012,9,4,��,�����s,1301,�s�[�}��,34500,��@��,003,33107,188,,
2012,9,4,��,�����s,1301,�s�[�}��,34500,��@��,008,25839,191,,
2012,9,4,��,�����s,1301,�s�[�}��,34500,���@��,007,15015,105,,
2012,9,4,��,�����s,1301,�����Ƃ�,34600,,,6086,852,100.7,97.5
2012,9,4,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2556,856,,
2012,9,4,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1610,1121,,
2012,9,4,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,923,537,,
2012,9,4,��,�����s,1301,�X�C�g�R�[��,34700,,,70323,168,52.6,98.2
2012,9,4,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,56248,170,,
2012,9,4,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,8245,158,,
2012,9,4,��,�����s,1301,���₢�񂰂�,35100,,,12550,496,52.5,100.2
2012,9,4,��,�����s,1301,���₢�񂰂�,35100,���@��,007,5879,430,,
2012,9,4,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2825,606,,
2012,9,4,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1996,385,,
2012,9,4,��,�����s,1301,���₦��ǂ�,35200,,,1521,1188,73.3,100.7
2012,9,4,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,932,1734,,
2012,9,4,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,17,1328,,
2012,9,4,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,3,735,,
2012,9,4,��,�����s,1301,�@�@�����A��,35201,,,568,291,94.4,80.4
2012,9,4,��,�����s,1301,�����܂�,35500,,,59489,395,62.0,94.5
2012,9,4,��,�����s,1301,�����܂�,35500,�H�@�c,005,19759,330,,
2012,9,4,��,�����s,1301,�����܂�,35500,�R�@�`,006,15366,360,,
2012,9,4,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11866,590,,
2012,9,4,��,�����s,1301,���񂵂�,36100,,,124606,137,69.3,86.7
2012,9,4,��,�����s,1301,���񂵂�,36100,��@�t,012,65240,129,,
2012,9,4,��,�����s,1301,���񂵂�,36100,��@��,008,49063,112,,
2012,9,4,��,�����s,1301,�΂ꂢ����,36200,,,279026,90,82.4,96.8
2012,9,4,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,226786,97,,
2012,9,4,��,�����s,1301,���Ƃ���,36300,,,13153,235,57.5,83.0
2012,9,4,��,�����s,1301,���Ƃ���,36300,��@�t,012,8276,237,,
2012,9,4,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2948,254,,
2012,9,4,��,�����s,1301,��܂̂���,36500,,,32419,410,74.0,107.6
2012,9,4,��,�����s,1301,��܂̂���,36500,�@�X,002,24119,391,,
2012,9,4,��,�����s,1301,��܂̂���,36500,��@�t,012,3656,474,,
2012,9,4,��,�����s,1301,���܂˂�,36610,,,627260,110,112.3,98.2
2012,9,4,��,�����s,1301,���܂˂�,36610,�k�C��,001,573980,110,,
2012,9,4,��,�����s,1301,�@�@�����A��,36620,,,37900,89,116.7,96.7
2012,9,4,��,�����s,1301,�ɂ�ɂ�,36700,,,20505,453,88.7,104.4
2012,9,4,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8747,808,,
2012,9,4,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,787,562,,
2012,9,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,308,702,,
2012,9,4,��,�����s,1301,�@�@�����A��,36701,,,10568,142,83.9,112.7
2012,9,4,��,�����s,1301,���傤��,37200,,,18346,401,75.2,96.9
2012,9,4,��,�����s,1301,���傤��,37200,���@�m,039,5962,532,,
2012,9,4,��,�����s,1301,���傤��,37200,�a�̎R,030,3358,458,,
2012,9,4,��,�����s,1301,���傤��,37200,��@�t,012,2863,358,,
2012,9,4,��,�����s,1301,�@�@�����A��,37201,,,5360,188,100.1,102.2
2012,9,4,��,�����s,1301,����������,38100,,,13473,919,94.0,99.7
2012,9,4,��,�����s,1301,����������,38100,��@��,003,4236,769,,
2012,9,4,��,�����s,1301,����������,38100,�H�@�c,005,1515,1095,,
2012,9,4,��,�����s,1301,����������,38100,�ȁ@��,009,974,1092,,
2012,9,4,��,�����s,1301,�@�@�����A��,38101,,,739,439,79.7,103.3
2012,9,4,��,�����s,1301,�Ȃ߂�,38300,,,8595,249,98.0,95.4
2012,9,4,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2193,308,,
2012,9,4,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1917,247,,
2012,9,4,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1486,228,,
2012,9,4,��,�����s,1301,���̂�����,38400,,,24572,137,99.9,107.0
2012,9,4,��,�����s,1301,���̂�����,38400,���@��,020,15001,146,,
2012,9,4,��,�����s,1301,���̂�����,38400,�V�@��,015,8356,126,,
2012,9,4,��,�����s,1301,���߂�,38500,,,24348,252,94.2,98.8
2012,9,4,��,�����s,1301,���߂�,38500,���@��,020,14510,271,,
2012,9,4,��,�����s,1301,���߂�,38500,�V�@��,015,3236,225,,
2012,9,4,��,�����s,1301,���߂�,38500,�Á@��,022,2360,307,,
2012,9,4,��,�����s,1301,���̑��̖��,39000,,,106704,753,76.0,98.7
2012,9,4,��,�����s,1301,�A����،v,39100,,,97832,274,99.1,89.3
2012,9,4,��,�����s,1301,���̗A�����,39200,,,34250,525,90.5,95.1
