�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���s,2701,�ʎ�����,40000,,,574937,327,86.6,114.3
2014,12,3,��,���s,2701,�ʎ�����,40000,�a�̎R,030,163692,186,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,,,487201,335,92.1,107.7
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,163692,186,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,123778,303,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,���@��,020,55267,354,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27438,577,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18117,666,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,���@��,040,17766,486,,
2014,12,3,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,10599,279,,
2014,12,3,��,���s,2701,�݂���,40100,,,162131,168,76.8,106.3
2014,12,3,��,���s,2701,�݂���,40100,�a�̎R,030,123703,165,,
2014,12,3,��,���s,2701,�݂���,40100,�F�@�{,043,9745,129,,
2014,12,3,��,���s,2701,�l�[�u��,41201,,,236,648,�|,�|
2014,12,3,��,���s,2701,�l�[�u��,41201,���@��,041,236,648,,
2014,12,3,��,���s,2701,���̑��G����,41999,,,14178,651,221.5,102.4
2014,12,3,��,���s,2701,��񂲌v,42000,,,193853,302,127.7,96.2
2014,12,3,��,���s,2701,��񂲌v,42000,�@�X,002,122513,302,,
2014,12,3,��,���s,2701,��񂲌v,42000,���@��,020,54070,325,,
2014,12,3,��,���s,2701,�W���i�S���h,42505,,,13970,286,243.8,87.5
2014,12,3,��,���s,2701,�W���i�S���h,42505,�@�X,002,13970,286,,
2014,12,3,��,���s,2701,����,42515,,,8420,320,86.3,98.5
2014,12,3,��,���s,2701,����,42515,�@�X,002,8320,321,,
2014,12,3,��,���s,2701,�ӂ�,42804,,,159360,299,124.5,96.1
2014,12,3,��,���s,2701,�ӂ�,42804,�@�X,002,90310,295,,
2014,12,3,��,���s,2701,�ӂ�,42804,���@��,020,51880,328,,
2014,12,3,��,���s,2701,���̑����,42999,,,12103,353,144.8,106.6
2014,12,3,��,���s,2701,���{�Ȃ��v,43000,,,2123,347,31.1,101.5
2014,12,3,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1285,326,,
2014,12,3,��,���s,2701,���{�Ȃ��v,43000,��@��,044,790,372,,
2014,12,3,��,���s,2701,���̑��Ȃ�,43401,,,2123,347,31.1,101.5
2014,12,3,��,���s,2701,���m�Ȃ�,43499,,,6727,585,57.1,121.1
2014,12,3,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,2823,811,,
2014,12,3,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2639,437,,
2014,12,3,��,���s,2701,�����v,43500,,,59515,224,60.7,112.0
2014,12,3,��,���s,2701,�����v,43500,�a�̎R,030,34470,234,,
2014,12,3,��,���s,2701,�����v,43500,���@��,040,11746,227,,
2014,12,3,��,���s,2701,�����v,43500,�ށ@��,029,10006,205,,
2014,12,3,��,���s,2701,�Â���,43700,,,58307,226,69.0,105.6
2014,12,3,��,���s,2701,�Â���,43700,�a�̎R,030,34470,234,,
2014,12,3,��,���s,2701,�Â���,43700,���@��,040,11746,227,,
2014,12,3,��,���s,2701,�Â���,43700,�ށ@��,029,9496,211,,
2014,12,3,��,���s,2701,�a����,43751,,,1208,122,8.9,110.9
2014,12,3,��,���s,2701,�a����,43751,���@��,036,638,151,,
2014,12,3,��,���s,2701,�a����,43751,�ށ@��,029,510,99,,
2014,12,3,��,���s,2701,�Ԃǂ��v,45000,,,2126,1783,77.9,142.1
2014,12,3,��,���s,2701,�Ԃǂ��v,45000,���@��,020,1197,1644,,
2014,12,3,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,929,1961,,
2014,12,3,��,���s,2701,����,45206,,,580,1209,126.4,103.4
2014,12,3,��,���s,2701,����,45206,���@��,020,580,1209,,
2014,12,3,��,���s,2701,���̑��Ԃǂ�,45299,,,1547,1996,68.1,156.8
2014,12,3,��,���s,2701,������,46100,,,21210,1407,85.3,96.4
2014,12,3,��,���s,2701,������,46100,���@��,042,6967,1287,,
2014,12,3,��,���s,2701,������,46100,�F�@�{,043,4772,1401,,
2014,12,3,��,���s,2701,������,46100,���@��,040,2990,1774,,
2014,12,3,��,���s,2701,�������v,47000,,,15063,806,146.4,86.3
2014,12,3,��,���s,2701,�������v,47000,�F�@�{,043,9056,513,,
2014,12,3,��,���s,2701,�������v,47000,�Á@��,022,2749,1932,,
2014,12,3,��,���s,2701,�������v,47000,���@�m,039,1561,855,,
2014,12,3,��,���s,2701,����������,47200,,,8601,1013,118.5,92.8
2014,12,3,��,���s,2701,����������,47200,�Á@��,022,2749,1932,,
2014,12,3,��,���s,2701,����������,47200,�F�@�{,043,2627,476,,
2014,12,3,��,���s,2701,����������,47200,���@�m,039,1561,855,,
2014,12,3,��,���s,2701,���̑�������,47299,,,6462,530,213.2,95.7
2014,12,3,��,���s,2701,������,48100,,,1030,273,226.4,94.1
2014,12,3,��,���s,2701,������,48100,�F�@�{,043,750,201,,
2014,12,3,��,���s,2701,������,48100,���@�m,039,280,468,,
2014,12,3,��,���s,2701,�L�E�C�t���c,49300,,,8294,383,218.7,82.0
2014,12,3,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4410,304,,
2014,12,3,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,2758,372,,
2014,12,3,��,���s,2701,���̍��Y�ʎ�,49500,,,714,916,136.3,99.5
2014,12,3,��,���s,2701,�A���ʎ��v,50000,,,87737,281,65.0,151.1
2014,12,3,��,���s,2701,�o�i�i,50100,,,52764,182,64.2,138.9
2014,12,3,��,���s,2701,�p�C�i�b�v��,50300,,,8472,172,39.9,91.5
2014,12,3,��,���s,2701,������,50400,,,1625,310,25.5,126.0
2014,12,3,��,���s,2701,�O���v�t���c,50500,,,2771,173,62.5,174.7
2014,12,3,��,���s,2701,�I�����W,50600,,,1411,215,29.9,113.2
2014,12,3,��,���s,2701,�A���L�E�C,50800,,,12530,606,766.8,130.6
2014,12,3,��,���s,2701,�A��������,50850,,,90,270,36.0,204.5
2014,12,3,��,���s,2701,���̗A���ʎ�,50900,,,8073,585,57.4,125.3
