�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�ʎ�����,40000,,,5763171,290,******,105.8
2012,10,1,��,�ʎ�����,40000,�a�̎R,030,587950,302,,
2012,10,1,��,���Y�ʎ�����,40001,,,4928308,309,******,74.5
2012,10,1,��,���Y�ʎ�����,40001,�a�̎R,030,587950,302,,
2012,10,1,��,���Y�ʎ�����,40001,�@�X,002,542960,271,,
2012,10,1,��,���Y�ʎ�����,40001,���@��,020,466794,483,,
2012,10,1,��,���Y�ʎ�����,40001,�F�@�{,043,398525,299,,
2012,10,1,��,���Y�ʎ�����,40001,���@��,007,317440,238,,
2012,10,1,��,���Y�ʎ�����,40001,�ȁ@��,009,274684,215,,
2012,10,1,��,���Y�ʎ�����,40001,���@��,040,186624,280,,
2012,10,1,��,�݂���,40100,,,1051521,205,******,157.7
2012,10,1,��,�݂���,40100,�F�@�{,043,323947,221,,
2012,10,1,��,�݂���,40100,���@��,042,117550,231,,
2012,10,1,��,�݂���,40100,�{�@��,045,112962,134,,
2012,10,1,��,���̑��G����,41999,,,23483,448,3463.6,224.0
2012,10,1,��,��񂲌v,42000,,,691959,273,******,85.0
2012,10,1,��,��񂲌v,42000,�@�X,002,535560,270,,
2012,10,1,��,��񂲌v,42000,��@��,003,66460,243,,
2012,10,1,��,����,42204,,,514392,277,******,88.8
2012,10,1,��,����,42204,�@�X,002,451925,282,,
2012,10,1,��,�W���i�S���h,42505,,,80,240,�|,�|
2012,10,1,��,�W���i�S���h,42505,�R�@�`,006,80,240,,
2012,10,1,��,�ӂ�,42804,,,2900,327,�|,�|
2012,10,1,��,�ӂ�,42804,�R�@�`,006,2000,353,,
2012,10,1,��,�ӂ�,42804,���@��,007,500,272,,
2012,10,1,��,���̑����,42999,,,174587,262,******,74.6
2012,10,1,��,���{�Ȃ��v,43000,,,1318338,231,******,69.6
2012,10,1,��,���{�Ȃ��v,43000,���@��,007,297528,224,,
2012,10,1,��,���{�Ȃ��v,43000,�ȁ@��,009,273781,214,,
2012,10,1,��,���{�Ȃ��v,43000,���@��,020,188190,298,,
2012,10,1,��,�K��,43203,,,17315,303,�|,�|
2012,10,1,��,�K��,43203,���@��,028,9307,245,,
2012,10,1,��,�K��,43203,���@��,020,7020,373,,
2012,10,1,��,�L��,43205,,,791932,231,�|,�|
2012,10,1,��,�L��,43205,�ȁ@��,009,262265,214,,
2012,10,1,��,�L��,43205,���@��,007,261868,224,,
2012,10,1,��,�L��,43205,�V�@��,015,71935,232,,
2012,10,1,��,��\���I,43302,,,112000,231,8175.2,71.1
2012,10,1,��,��\���I,43302,���@��,020,63180,227,,
2012,10,1,��,��\���I,43302,���@��,007,26300,224,,
2012,10,1,��,��\���I,43302,���@��,031,10520,305,,
2012,10,1,��,�V��,43310,,,253303,187,�|,�|
2012,10,1,��,�V��,43310,��@�t,012,146722,173,,
2012,10,1,��,�V��,43310,��@��,008,55175,173,,
2012,10,1,��,�V��,43310,��@��,044,25810,273,,
2012,10,1,��,���̑��Ȃ�,43401,,,143788,300,******,57.1
2012,10,1,��,���m�Ȃ�,43499,,,32470,253,�|,�|
2012,10,1,��,���m�Ȃ�,43499,�k�C��,001,12671,213,,
2012,10,1,��,���m�Ȃ�,43499,�R�@�`,006,8827,298,,
2012,10,1,��,���m�Ȃ�,43499,�H�@�c,005,6305,238,,
2012,10,1,��,�����v,43500,,,841447,287,�|,�|
2012,10,1,��,�����v,43500,�a�̎R,030,496590,309,,
2012,10,1,��,�����v,43500,�ށ@��,029,181012,242,,
2012,10,1,��,�Â���,43700,,,152431,275,�|,�|
2012,10,1,��,�Â���,43700,���@��,040,68531,263,,
2012,10,1,��,�Â���,43700,��@��,021,56954,260,,
2012,10,1,��,�a����,43751,,,689016,290,�|,�|
2012,10,1,��,�a����,43751,�a�̎R,030,496506,309,,
2012,10,1,��,�a����,43751,�ށ@��,029,180964,242,,
2012,10,1,��,����,44100,,,46357,414,�|,�|
2012,10,1,��,����,44100,���@��,020,25527,415,,
2012,10,1,��,����,44100,�R�@�`,006,11411,413,,
2012,10,1,��,����,44100,���@��,007,6803,412,,
2012,10,1,��,������,44700,,,34615,450,�|,�|
2012,10,1,��,������,44700,���@��,020,18028,498,,
2012,10,1,��,������,44700,�R�@�`,006,9214,450,,
2012,10,1,��,������,44700,�k�C��,001,4052,286,,
2012,10,1,��,�Ԃǂ��v,45000,,,496342,645,�|,�|
2012,10,1,��,�Ԃǂ��v,45000,���@��,020,179235,718,,
2012,10,1,��,�Ԃǂ��v,45000,�R�@��,019,142092,592,,
2012,10,1,��,�Ԃǂ��v,45000,���@�R,033,81939,740,,
2012,10,1,��,�f���E�F�A,45202,,,17404,516,�|,�|
2012,10,1,��,�f���E�F�A,45202,�R�@�`,006,17021,513,,
2012,10,1,��,����,45206,,,191489,655,�|,�|
2012,10,1,��,����,45206,���@��,020,133970,679,,
2012,10,1,��,����,45206,�R�@��,019,41420,611,,
2012,10,1,��,���̑��Ԃǂ�,45299,,,287449,646,�|,�|
2012,10,1,��,����,45700,,,134402,592,�|,�|
2012,10,1,��,����,45700,�F�@�{,043,60019,727,,
2012,10,1,��,����,45700,��@��,008,47285,372,,
2012,10,1,��,����,45700,���@�Q,038,11628,741,,
2012,10,1,��,������,46100,,,1744,2051,�|,�|
2012,10,1,��,������,46100,�k�C��,001,767,1898,,
2012,10,1,��,������,46100,���@��,020,389,2382,,
2012,10,1,��,������,46100,��@��,021,222,2046,,
2012,10,1,��,�������v,47000,,,122159,389,******,59.3
2012,10,1,��,�������v,47000,�k�C��,001,60249,335,,
2012,10,1,��,�������v,47000,��@��,008,20371,348,,
2012,10,1,��,�������v,47000,�Á@��,022,16771,703,,
2012,10,1,��,����������,47200,,,49059,479,�|,�|
2012,10,1,��,����������,47200,��@��,008,16904,354,,
2012,10,1,��,����������,47200,�Á@��,022,16771,703,,
2012,10,1,��,����������,47200,�΁@��,017,3808,393,,
2012,10,1,��,�A���f�X,47213,,,3102,248,�|,�|
2012,10,1,��,�A���f�X,47213,�R�@�`,006,3102,248,,
2012,10,1,��,���̑�������,47299,,,69998,331,******,50.5
2012,10,1,��,������,48100,,,48528,179,�|,�|
2012,10,1,��,������,48100,�k�C��,001,13619,106,,
2012,10,1,��,������,48100,���@��,042,8454,170,,
2012,10,1,��,������,48100,���@��,031,7990,262,,
2012,10,1,��,�L�E�C�t���c,49300,,,12230,618,�|,�|
2012,10,1,��,�L�E�C�t���c,49300,���@��,040,6706,731,,
2012,10,1,��,�L�E�C�t���c,49300,���@�Q,038,5289,497,,
2012,10,1,��,���̍��Y�ʎ�,49500,,,72716,733,4929.9,85.0
2012,10,1,��,�A���ʎ��v,50000,,,834854,174,4276.0,81.3
2012,10,1,��,�o�i�i,50100,,,494397,116,7815.3,69.9
2012,10,1,��,�p�C�i�b�v��,50300,,,56680,193,1248.5,99.0
2012,10,1,��,������,50400,,,34572,168,6390.4,55.3
2012,10,1,��,�O���v�t���c,50500,,,44291,129,4662.2,144.9
2012,10,1,��,�I�����W,50600,,,65831,159,1671.7,87.4
2012,10,1,��,�A�������Ƃ�,50700,,,4,394,�|,�|
2012,10,1,��,�A���L�E�C,50800,,,80062,410,9835.6,73.5
2012,10,1,��,�A��������,50850,,,13423,137,5369.2,63.4
2012,10,1,��,���̗A���ʎ�,50900,,,45604,449,2105.4,127.6
