�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,1,��,���s�s,2601,��ؑ���,30000,,,664250,222,58.5,109.4
2013,3,1,��,���s�s,2601,��ؑ���,30000,������,046,110650,99,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,76025,121,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,���@��,036,60008,252,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,���@�m,023,52693,185,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,���@��,042,43085,92,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,���@��,025,32527,218,,
2013,3,1,��,���s�s,2601,��ؑ���,30000,���@��,028,28805,157,,
2013,3,1,��,���s�s,2601,��������,30100,,,118319,69,78.7,90.8
2013,3,1,��,���s�s,2601,��������,30100,������,046,48300,53,,
2013,3,1,��,���s�s,2601,��������,30100,���@��,036,32615,87,,
2013,3,1,��,���s�s,2601,��������,30100,���@��,042,27300,74,,
2013,3,1,��,���s�s,2601,����,30200,,,6396,88,54.1,111.4
2013,3,1,��,���s�s,2601,����,30200,���@��,025,3798,85,,
2013,3,1,��,���s�s,2601,����,30200,���@�s,026,1918,67,,
2013,3,1,��,���s�s,2601,�ɂ񂶂�,30300,,,34291,121,64.4,93.1
2013,3,1,��,���s�s,2601,�ɂ񂶂�,30300,������,046,19780,143,,
2013,3,1,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,13950,90,,
2013,3,1,��,���s�s,2601,���ڂ�,30400,,,9979,181,269.8,68.8
2013,3,1,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7036,97,,
2013,3,1,��,���s�s,2601,���ڂ�,30400,��@��,008,1200,92,,
2013,3,1,��,���s�s,2601,�����̂�,30500,,,2171,1272,213.1,168.3
2013,3,1,��,���s�s,2601,�����̂�,30500,���@��,036,376,3007,,
2013,3,1,��,���s�s,2601,�����̂�,30500,���@��,040,82,2671,,
2013,3,1,��,���s�s,2601,�����̂�,30500,���@�s,026,73,3733,,
2013,3,1,��,���s�s,2601,��񂱂�,30600,,,2520,539,72.7,107.6
2013,3,1,��,���s�s,2601,��񂱂�,30600,���@��,036,2280,550,,
2013,3,1,��,���s�s,2601,�͂�����,31100,,,58348,68,41.7,111.5
2013,3,1,��,���s�s,2601,�͂�����,31100,���@��,028,12520,78,,
2013,3,1,��,���s�s,2601,�͂�����,31100,���@��,042,10560,83,,
2013,3,1,��,���s�s,2601,�͂�����,31100,���@�R,033,9375,54,,
2013,3,1,��,���s�s,2601,���܂�,31500,,,3583,308,69.7,78.2
2013,3,1,��,���s�s,2601,���܂�,31500,���@�s,026,2574,267,,
2013,3,1,��,���s�s,2601,���܂�,31500,���@��,025,308,416,,
2013,3,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,6212,363,64.1,94.3
2013,3,1,��,���s�s,2601,���񂰂񂳂�,31560,,,1569,277,52.0,88.5
2013,3,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,913,316,,
2013,3,1,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,388,190,,
2013,3,1,��,���s�s,2601,�L���x�c,31700,,,65240,116,65.8,102.7
2013,3,1,��,���s�s,2601,�L���x�c,31700,���@�m,023,34440,119,,
2013,3,1,��,���s�s,2601,�L���x�c,31700,������,046,11720,115,,
2013,3,1,��,���s�s,2601,�L���x�c,31700,���@��,025,7320,94,,
2013,3,1,��,���s�s,2601,�ق���񂻂�,31800,,,8601,410,57.8,105.9
2013,3,1,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3084,295,,
2013,3,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2832,476,,
2013,3,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,927,489,,
2013,3,1,��,���s�s,2601,�˂�,31900,,,15727,353,80.3,93.1
2013,3,1,��,���s�s,2601,�˂�,31900,��@��,044,5850,318,,
2013,3,1,��,���s�s,2601,�˂�,31900,���@�s,026,3743,382,,
2013,3,1,��,���s�s,2601,�˂�,31900,���@��,031,2250,333,,
2013,3,1,��,���s�s,2601,�ӂ�,32300,,,292,441,93.6,108.4
2013,3,1,��,���s�s,2601,�ӂ�,32300,���@�m,023,216,333,,
2013,3,1,��,���s�s,2601,�ӂ�,32300,��@��,027,64,709,,
2013,3,1,��,���s�s,2601,����,32400,,,260,487,180.6,75.2
2013,3,1,��,���s�s,2601,����,32400,�ȁ@��,009,244,509,,
2013,3,1,��,���s�s,2601,�݂�,32500,,,3159,672,163.6,132.3
2013,3,1,��,���s�s,2601,�݂�,32500,��@��,044,2040,574,,
2013,3,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,675,596,,
2013,3,1,��,���s�s,2601,����񂬂�,32600,,,2503,385,83.5,81.2
2013,3,1,��,���s�s,2601,����񂬂�,32600,���@��,025,1566,398,,
2013,3,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,864,358,,
2013,3,1,��,���s�s,2601,�ɂ�,32800,,,2991,461,62.0,91.8
2013,3,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1500,489,,
2013,3,1,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,439,,
2013,3,1,��,���s�s,2601,�Z�����[,32900,,,1440,211,79.1,101.0
2013,3,1,��,���s�s,2601,�Z�����[,32900,�Á@��,022,810,237,,
2013,3,1,��,���s�s,2601,�Z�����[,32900,���@��,042,330,189,,
2013,3,1,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,150,130,,
2013,3,1,��,���s�s,2601,�A�X�p���K�X,33100,,,739,1096,44.1,106.8
2013,3,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,281,1323,,
2013,3,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,147,1165,,
2013,3,1,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,25,1481,,
2013,3,1,��,���s�s,2601,�@�@�����A��,33101,,,280,787,36.5,99.4
2013,3,1,��,���s�s,2601,�J���t�����[,33200,,,1128,189,179.0,86.7
2013,3,1,��,���s�s,2601,�J���t�����[,33200,���@��,036,990,194,,
2013,3,1,��,���s�s,2601,�u���b�R���[,33300,,,9452,322,78.5,94.2
2013,3,1,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3264,335,,
2013,3,1,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1962,325,,
2013,3,1,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1235,296,,
2013,3,1,��,���s�s,2601,�@�@�����A��,33301,,,484,272,67.6,109.2
2013,3,1,��,���s�s,2601,���^�X,33400,,,22140,246,68.6,97.2
2013,3,1,��,���s�s,2601,���^�X,33400,���@��,028,6762,258,,
2013,3,1,��,���s�s,2601,���^�X,33400,���@��,036,5763,272,,
2013,3,1,��,���s�s,2601,���^�X,33400,���@��,040,3601,261,,
2013,3,1,��,���s�s,2601,�p�Z��,33600,,,230,770,93.9,102.4
2013,3,1,��,���s�s,2601,�p�Z��,33600,�Á@��,022,115,631,,
2013,3,1,��,���s�s,2601,�p�Z��,33600,���@��,037,110,888,,
2013,3,1,��,���s�s,2601,���イ��,34100,,,19589,327,57.0,90.6
2013,3,1,��,���s�s,2601,���イ��,34100,�{�@��,045,10411,331,,
2013,3,1,��,���s�s,2601,���イ��,34100,���@�m,039,4418,308,,
2013,3,1,��,���s�s,2601,���イ��,34100,���@��,036,2230,341,,
2013,3,1,��,���s�s,2601,���ڂ���,34200,,,29727,121,92.6,128.7
2013,3,1,��,���s�s,2601,���ڂ���,34200,���@��,047,2990,387,,
2013,3,1,��,���s�s,2601,���ڂ���,34200,�{�@��,045,277,562,,
2013,3,1,��,���s�s,2601,���ڂ���,34200,���@�m,039,70,702,,
2013,3,1,��,���s�s,2601,�@�@�����A��,34201,,,26390,85,84.2,102.4
2013,3,1,��,���s�s,2601,�Ȃ�,34300,,,12557,376,47.9,97.4
2013,3,1,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7327,356,,
2013,3,1,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2264,345,,
2013,3,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2080,473,,
2013,3,1,��,���s�s,2601,�g�}�g,34400,,,24113,414,38.5,104.8
2013,3,1,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,16969,387,,
2013,3,1,��,���s�s,2601,�g�}�g,34400,���@��,040,2977,409,,
2013,3,1,��,���s�s,2601,�~�j�g�}�g,34450,,,5507,686,37.1,102.8
2013,3,1,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3399,628,,
2013,3,1,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,851,914,,
2013,3,1,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,490,630,,
2013,3,1,��,���s�s,2601,�s�[�}��,34500,,,7827,620,61.8,96.6
2013,3,1,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5277,602,,
2013,3,1,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1625,598,,
2013,3,1,��,���s�s,2601,�����Ƃ�,34600,,,659,1365,39.3,121.1
2013,3,1,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,543,1210,,
2013,3,1,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,525,�|,�|
2013,3,1,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,525,,
2013,3,1,��,���s�s,2601,���₢�񂰂�,35100,,,2726,501,126.8,70.3
2013,3,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,372,1179,,
2013,3,1,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,142,1429,,
2013,3,1,��,���s�s,2601,���₢�񂰂�,35100,������,046,12,1313,,
2013,3,1,��,���s�s,2601,���₦��ǂ�,35200,,,1776,1215,88.5,107.1
2013,3,1,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,623,956,,
2013,3,1,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,492,1584,,
2013,3,1,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,220,840,,
2013,3,1,��,���s�s,2601,�@�@�����A��,35201,,,24,105,�|,�|
2013,3,1,��,���s�s,2601,������ǂ�,35300,,,2268,1304,86.7,103.5
2013,3,1,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2268,1304,,
2013,3,1,��,���s�s,2601,����܂�,35400,,,324,714,83.1,109.3
2013,3,1,��,���s�s,2601,����܂�,35400,������,046,324,714,,
2013,3,1,��,���s�s,2601,���񂵂�,36100,,,11359,194,63.7,99.0
2013,3,1,��,���s�s,2601,���񂵂�,36100,���@��,036,4410,261,,
2013,3,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3440,157,,
2013,3,1,��,���s�s,2601,���񂵂�,36100,��@��,008,1670,129,,
2013,3,1,��,���s�s,2601,�΂ꂢ����,36200,,,55010,104,58.7,116.9
2013,3,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,30220,87,,
2013,3,1,��,���s�s,2601,�΂ꂢ����,36200,������,046,24590,124,,
2013,3,1,��,���s�s,2601,���Ƃ���,36300,,,7826,126,126.5,83.4
2013,3,1,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5970,105,,
2013,3,1,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,741,114,,
2013,3,1,��,���s�s,2601,��܂̂���,36500,,,4053,339,37.8,110.1
2013,3,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3880,316,,
2013,3,1,��,���s�s,2601,���܂˂�,36610,,,49823,108,28.8,125.6
2013,3,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,39512,86,,
2013,3,1,��,���s�s,2601,���܂˂�,36610,���@��,028,5811,231,,
2013,3,1,��,���s�s,2601,�@�@�����A��,36620,,,2870,123,106.3,91.8
2013,3,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,874,661,139.8,126.9
2013,3,1,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,533,898,,
2013,3,1,��,���s�s,2601,�@�@�����A��,36701,,,341,290,91.9,109.0
2013,3,1,��,���s�s,2601,���傤��,37200,,,2738,551,138.1,112.2
2013,3,1,��,���s�s,2601,���傤��,37200,���@�m,039,2386,585,,
2013,3,1,��,���s�s,2601,�@�@�����A��,37201,,,307,255,69.6,97.7
2013,3,1,��,���s�s,2601,����������,38100,,,8722,855,73.2,105.6
2013,3,1,��,���s�s,2601,����������,38100,���@��,036,2962,865,,
2013,3,1,��,���s�s,2601,����������,38100,�k�C��,001,2313,815,,
2013,3,1,��,���s�s,2601,����������,38100,�L�@��,034,1360,941,,
2013,3,1,��,���s�s,2601,�@�@�����A��,38101,,,80,420,59.7,125.4
2013,3,1,��,���s�s,2601,�Ȃ߂�,38300,,,460,365,80.6,98.9
2013,3,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,445,361,,
2013,3,1,��,���s�s,2601,���̂�����,38400,,,13208,209,68.2,90.5
2013,3,1,��,���s�s,2601,���̂�����,38400,���@��,020,13068,210,,
2013,3,1,��,���s�s,2601,���߂�,38500,,,11540,381,66.2,98.4
2013,3,1,��,���s�s,2601,���߂�,38500,���@��,020,10691,370,,
2013,3,1,��,���s�s,2601,���̑��̖��,39000,,,14220,1115,82.5,111.6
2013,3,1,��,���s�s,2601,�A����،v,39100,,,37492,160,85.8,93.6
2013,3,1,��,���s�s,2601,���̗A�����,39200,,,6717,424,92.9,88.7
