�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,���ꌧ,4701,�ʎ�����,40000,,,27646,275,75.5,81.8
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,,,9767,306,41.6,85.7
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6702,229,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1510,459,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,870,254,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,391,781,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,162,688,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,64,780,,
2016,8,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,36,1066,,
2016,8,30,��,���ꌧ,4701,�݂���,40100,,,4927,264,54.2,98.1
2016,8,30,��,���ꌧ,4701,�݂���,40100,���@��,047,4765,249,,
2016,8,30,��,���ꌧ,4701,���̑��G����,41999,,,562,219,84.3,81.1
2016,8,30,��,���ꌧ,4701,��񂲌v,42000,,,1510,459,1510.0,88.6
2016,8,30,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1510,459,,
2016,8,30,��,���ꌧ,4701,�W���i�S���h,42505,,,1000,486,1000.0,93.8
2016,8,30,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1000,486,,
2016,8,30,��,���ꌧ,4701,���̑����,42999,,,510,407,�|,�|
2016,8,30,��,���ꌧ,4701,���{�Ȃ��v,43000,,,870,254,42.2,84.7
2016,8,30,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,870,254,,
2016,8,30,��,���ꌧ,4701,��\���I,43302,,,870,254,�|,�|
2016,8,30,��,���ꌧ,4701,��\���I,43302,�F�@�{,043,870,254,,
2016,8,30,��,���ꌧ,4701,�����v,43500,,,36,1066,�|,�|
2016,8,30,��,���ꌧ,4701,�����v,43500,�ށ@��,029,36,1066,,
2016,8,30,��,���ꌧ,4701,�Â���,43700,,,36,1066,�|,�|
2016,8,30,��,���ꌧ,4701,�Â���,43700,�ށ@��,029,36,1066,,
2016,8,30,��,���ꌧ,4701,�Ԃǂ��v,45000,,,487,798,85.1,103.0
2016,8,30,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,391,781,,
2016,8,30,��,���ꌧ,4701,�f���E�F�A,45202,,,64,780,45.7,158.5
2016,8,30,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,64,780,,
2016,8,30,��,���ꌧ,4701,����,45206,,,391,781,97.0,92.9
2016,8,30,��,���ꌧ,4701,����,45206,���@��,040,391,781,,
2016,8,30,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,32,1043,110.3,84.6
2016,8,30,��,���ꌧ,4701,������,48100,,,1375,161,23.7,122.9
2016,8,30,��,���ꌧ,4701,������,48100,���@��,047,1375,161,,
2016,8,30,��,���ꌧ,4701,�A���ʎ��v,50000,,,17879,258,136.3,86.6
2016,8,30,��,���ꌧ,4701,�o�i�i,50100,,,7195,217,135.3,100.5
2016,8,30,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4360,249,182.4,103.8
2016,8,30,��,���ꌧ,4701,������,50400,,,407,409,59.2,83.1
2016,8,30,��,���ꌧ,4701,�O���v�t���c,50500,,,527,231,58.5,100.4
2016,8,30,��,���ꌧ,4701,�I�����W,50600,,,2279,269,217.9,90.9
2016,8,30,��,���ꌧ,4701,�A���L�E�C,50800,,,742,543,82.9,97.7
2016,8,30,��,���ꌧ,4701,�A��������,50850,,,240,296,48.0,109.6
2016,8,30,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2129,272,154.4,54.0
