�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,,,670957,186,127.4,105.1
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,127360,96,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,123070,263,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,������,046,98791,123,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,91622,188,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,82067,147,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,60016,166,,
2012,12,22,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45205,243,,
2012,12,22,�y,�k��B�s,4001,��������,30100,,,98202,53,93.9,98.1
2012,12,22,�y,�k��B�s,4001,��������,30100,������,046,75775,50,,
2012,12,22,�y,�k��B�s,4001,��������,30100,���@��,040,6900,59,,
2012,12,22,�y,�k��B�s,4001,����,30200,,,7101,121,137.5,99.2
2012,12,22,�y,�k��B�s,4001,����,30200,���@��,040,7101,121,,
2012,12,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,28460,149,97.2,84.2
2012,12,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13600,97,,
2012,12,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,10245,171,,
2012,12,22,�y,�k��B�s,4001,���ڂ�,30400,,,5613,247,61.3,129.3
2012,12,22,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,3206,250,,
2012,12,22,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,568,527,,
2012,12,22,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,172,320,,
2012,12,22,�y,�k��B�s,4001,�����̂�,30500,,,204,618,364.3,65.9
2012,12,22,�y,�k��B�s,4001,��񂱂�,30600,,,9610,465,308.0,114.0
2012,12,22,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,9588,465,,
2012,12,22,�y,�k��B�s,4001,�͂�����,31100,,,96470,49,167.7,104.3
2012,12,22,�y,�k��B�s,4001,�͂�����,31100,��@��,044,53735,51,,
2012,12,22,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,33750,45,,
2012,12,22,�y,�k��B�s,4001,���܂�,31500,,,1004,747,159.6,95.4
2012,12,22,�y,�k��B�s,4001,���܂�,31500,���@��,040,974,745,,
2012,12,22,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2009,681,137.3,95.8
2012,12,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1112,414,217.6,106.7
2012,12,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,370,469,,
2012,12,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,308,366,,
2012,12,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,206,405,,
2012,12,22,�y,�k��B�s,4001,�L���x�c,31700,,,69425,70,122.8,101.4
2012,12,22,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,28365,74,,
2012,12,22,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,16200,69,,
2012,12,22,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,15190,55,,
2012,12,22,�y,�k��B�s,4001,�ق���񂻂�,31800,,,4915,500,159.2,84.0
2012,12,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3902,490,,
2012,12,22,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,810,519,,
2012,12,22,�y,�k��B�s,4001,�˂�,31900,,,18416,461,149.9,102.2
2012,12,22,�y,�k��B�s,4001,�˂�,31900,��@��,044,14922,450,,
2012,12,22,�y,�k��B�s,4001,�ӂ�,32300,,,125,283,106.8,87.9
2012,12,22,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,121,261,,
2012,12,22,�y,�k��B�s,4001,����,32400,,,96,564,240.0,134.3
2012,12,22,�y,�k��B�s,4001,����,32400,�ȁ@��,009,36,537,,
2012,12,22,�y,�k��B�s,4001,����,32400,��@��,011,32,692,,
2012,12,22,�y,�k��B�s,4001,����,32400,��@��,044,28,454,,
2012,12,22,�y,�k��B�s,4001,�݂�,32500,,,989,998,108.2,111.1
2012,12,22,�y,�k��B�s,4001,�݂�,32500,��@��,044,969,1011,,
2012,12,22,�y,�k��B�s,4001,����񂬂�,32600,,,1620,869,155.0,98.0
2012,12,22,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1620,869,,
2012,12,22,�y,�k��B�s,4001,�ɂ�,32800,,,1784,1009,106.6,95.9
2012,12,22,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,605,1141,,
2012,12,22,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,525,802,,
2012,12,22,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,325,1048,,
2012,12,22,�y,�k��B�s,4001,�Z�����[,32900,,,2991,198,112.8,102.1
2012,12,22,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1600,237,,
2012,12,22,�y,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,1330,152,,
2012,12,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,400,1192,118.0,118.3
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,33101,,,399,1195,131.7,118.8
2012,12,22,�y,�k��B�s,4001,�J���t�����[,33200,,,1187,158,202.6,84.0
2012,12,22,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1085,161,,
2012,12,22,�y,�k��B�s,4001,�u���b�R���[,33300,,,5703,408,162.4,87.0
2012,12,22,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2285,430,,
2012,12,22,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1176,464,,
2012,12,22,�y,�k��B�s,4001,�u���b�R���[,33300,������,046,1147,441,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,33301,,,230,317,230.0,86.8
2012,12,22,�y,�k��B�s,4001,���^�X,33400,,,41448,300,101.9,98.4
2012,12,22,�y,�k��B�s,4001,���^�X,33400,���@��,042,26723,216,,
2012,12,22,�y,�k��B�s,4001,���^�X,33400,���@��,040,12929,492,,
2012,12,22,�y,�k��B�s,4001,�p�Z��,33600,,,168,3939,135.5,102.6
2012,12,22,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,124,3891,,
2012,12,22,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,27,3753,,
2012,12,22,�y,�k��B�s,4001,���イ��,34100,,,16125,473,127.6,100.9
2012,12,22,�y,�k��B�s,4001,���イ��,34100,������,046,8920,473,,
2012,12,22,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,2295,504,,
2012,12,22,�y,�k��B�s,4001,���イ��,34100,���@��,041,1755,503,,
2012,12,22,�y,�k��B�s,4001,���ڂ���,34200,,,6850,120,49.5,133.3
2012,12,22,�y,�k��B�s,4001,���ڂ���,34200,������,046,340,171,,
2012,12,22,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,190,665,,
2012,12,22,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,140,69,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,34201,,,6180,102,45.5,120.0
2012,12,22,�y,�k��B�s,4001,�Ȃ�,34300,,,4700,393,160.6,101.8
2012,12,22,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2786,360,,
2012,12,22,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1638,396,,
2012,12,22,�y,�k��B�s,4001,�g�}�g,34400,,,17388,425,266.9,107.1
2012,12,22,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11303,444,,
2012,12,22,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,2951,412,,
2012,12,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,4486,628,113.4,95.4
2012,12,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3321,615,,
2012,12,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,450,709,,
2012,12,22,�y,�k��B�s,4001,�s�[�}��,34500,,,5279,529,110.0,98.0
2012,12,22,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2609,526,,
2012,12,22,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1863,518,,
2012,12,22,�y,�k��B�s,4001,�����Ƃ�,34600,,,267,3118,132.8,81.1
2012,12,22,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,252,3164,,
2012,12,22,�y,�k��B�s,4001,���₢�񂰂�,35100,,,364,1065,140.0,97.7
2012,12,22,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,190,1038,,
2012,12,22,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,98,1486,,
2012,12,22,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,76,591,,
2012,12,22,�y,�k��B�s,4001,���₦��ǂ�,35200,,,537,1088,82.0,121.7
2012,12,22,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,507,1108,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,35201,,,30,749,300.0,95.1
2012,12,22,�y,�k��B�s,4001,������ǂ�,35300,,,116,687,165.7,104.2
2012,12,22,�y,�k��B�s,4001,������ǂ�,35300,������,046,116,687,,
2012,12,22,�y,�k��B�s,4001,����܂�,35400,,,174,462,129.9,112.7
2012,12,22,�y,�k��B�s,4001,����܂�,35400,������,046,174,462,,
2012,12,22,�y,�k��B�s,4001,���񂵂�,36100,,,13332,184,141.4,97.4
2012,12,22,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8792,173,,
2012,12,22,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2535,120,,
2012,12,22,�y,�k��B�s,4001,�΂ꂢ����,36200,,,21162,91,63.5,103.4
2012,12,22,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17800,92,,
2012,12,22,�y,�k��B�s,4001,���Ƃ���,36300,,,5508,171,181.3,109.6
2012,12,22,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3559,138,,
2012,12,22,�y,�k��B�s,4001,���Ƃ���,36300,������,046,696,177,,
2012,12,22,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,336,182,,
2012,12,22,�y,�k��B�s,4001,��܂̂���,36500,,,8513,350,1559.2,77.8
2012,12,22,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8140,351,,
2012,12,22,�y,�k��B�s,4001,���܂˂�,36610,,,125583,76,174.5,105.6
2012,12,22,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,101420,76,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,36620,,,2173,90,146.8,107.1
2012,12,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,849,379,130.6,72.1
2012,12,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1537,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,36701,,,739,206,168.0,102.0
2012,12,22,�y,�k��B�s,4001,���傤��,37200,,,1348,369,77.6,84.1
2012,12,22,�y,�k��B�s,4001,���傤��,37200,���@��,042,1060,305,,
2012,12,22,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,234,344,,
2012,12,22,�y,�k��B�s,4001,����������,38100,,,2506,772,185.9,73.5
2012,12,22,�y,�k��B�s,4001,����������,38100,���@�R,033,773,1047,,
2012,12,22,�y,�k��B�s,4001,����������,38100,�F�@�{,043,567,685,,
2012,12,22,�y,�k��B�s,4001,����������,38100,��@��,044,359,803,,
2012,12,22,�y,�k��B�s,4001,�@�@�����A��,38101,,,560,429,2800.0,81.7
2012,12,22,�y,�k��B�s,4001,�Ȃ߂�,38300,,,896,321,171.3,93.6
2012,12,22,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,720,310,,
2012,12,22,�y,�k��B�s,4001,���̂�����,38400,,,13314,384,180.2,101.3
2012,12,22,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4724,381,,
2012,12,22,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2585,366,,
2012,12,22,�y,�k��B�s,4001,���̂�����,38400,���@��,020,1900,403,,
2012,12,22,�y,�k��B�s,4001,���߂�,38500,,,8861,563,216.8,106.0
2012,12,22,�y,�k��B�s,4001,���߂�,38500,���@��,040,8561,566,,
2012,12,22,�y,�k��B�s,4001,���̑��̖��,39000,,,13750,616,118.5,91.7
2012,12,22,�y,�k��B�s,4001,�A����،v,39100,,,14581,199,75.1,133.6
2012,12,22,�y,�k��B�s,4001,���̗A�����,39200,,,4270,260,136.7,75.6
