�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,�����s,4002,��ؑ���,30000,,,873157,169,114.6,107.6
2012,6,19,��,�����s,4002,��ؑ���,30000,���@��,040,151132,223,,
2012,6,19,��,�����s,4002,��ؑ���,30000,���@��,042,137565,130,,
2012,6,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,126976,121,,
2012,6,19,��,�����s,4002,��ؑ���,30000,���@��,020,117156,94,,
2012,6,19,��,�����s,4002,��ؑ���,30000,���@��,041,109663,130,,
2012,6,19,��,�����s,4002,��ؑ���,30000,��@��,044,73538,148,,
2012,6,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,39869,398,,
2012,6,19,��,�����s,4002,��������,30100,,,44284,64,92.9,110.3
2012,6,19,��,�����s,4002,��������,30100,�F�@�{,043,24630,67,,
2012,6,19,��,�����s,4002,��������,30100,�R�@��,035,10350,49,,
2012,6,19,��,�����s,4002,��������,30100,��@��,044,5190,71,,
2012,6,19,��,�����s,4002,����,30200,,,23,329,575.0,62.7
2012,6,19,��,�����s,4002,����,30200,��@��,044,20,210,,
2012,6,19,��,�����s,4002,�ɂ񂶂�,30300,,,72252,92,201.5,67.6
2012,6,19,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,59480,90,,
2012,6,19,��,�����s,4002,���ڂ�,30400,,,5560,226,103.0,105.1
2012,6,19,��,�����s,4002,���ڂ�,30400,������,046,1366,300,,
2012,6,19,��,�����s,4002,���ڂ�,30400,��@��,044,595,279,,
2012,6,19,��,�����s,4002,���ڂ�,30400,�@�X,002,512,256,,
2012,6,19,��,�����s,4002,�����̂�,30500,,,543,377,132.4,76.0
2012,6,19,��,�����s,4002,�����̂�,30500,���@��,040,210,370,,
2012,6,19,��,�����s,4002,�����̂�,30500,���@��,041,173,582,,
2012,6,19,��,�����s,4002,�����̂�,30500,������,046,160,165,,
2012,6,19,��,�����s,4002,��񂱂�,30600,,,704,884,119.7,108.7
2012,6,19,��,�����s,4002,��񂱂�,30600,�F�@�{,043,578,756,,
2012,6,19,��,�����s,4002,�͂�����,31100,,,104025,50,107.4,102.0
2012,6,19,��,�����s,4002,�͂�����,31100,���@��,020,73125,54,,
2012,6,19,��,�����s,4002,�͂�����,31100,�F�@�{,043,24000,44,,
2012,6,19,��,�����s,4002,���܂�,31500,,,4358,185,128.2,98.4
2012,6,19,��,�����s,4002,���܂�,31500,���@��,040,4343,186,,
2012,6,19,��,�����s,4002,���̑��̍ؗ�,31550,,,2635,392,105.2,110.4
2012,6,19,��,�����s,4002,���񂰂񂳂�,31560,,,2274,215,116.8,98.6
2012,6,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,636,176,,
2012,6,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,570,200,,
2012,6,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,522,224,,
2012,6,19,��,�����s,4002,�L���x�c,31700,,,107747,50,99.3,92.6
2012,6,19,��,�����s,4002,�L���x�c,31700,��@��,044,39030,52,,
2012,6,19,��,�����s,4002,�L���x�c,31700,���@��,040,35690,47,,
2012,6,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23785,49,,
2012,6,19,��,�����s,4002,�ق���񂻂�,31800,,,3040,598,96.0,105.8
2012,6,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1005,734,,
2012,6,19,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,653,451,,
2012,6,19,��,�����s,4002,�ق���񂻂�,31800,���@��,041,615,607,,
2012,6,19,��,�����s,4002,�˂�,31900,,,11333,479,107.6,97.6
2012,6,19,��,�����s,4002,�˂�,31900,��@��,044,4695,400,,
2012,6,19,��,�����s,4002,�˂�,31900,���@��,040,3633,667,,
2012,6,19,��,�����s,4002,�˂�,31900,�L�@��,034,593,442,,
2012,6,19,��,�����s,4002,�ӂ�,32300,,,159,314,167.4,100.3
2012,6,19,��,�����s,4002,�ӂ�,32300,�{�@��,045,159,314,,
2012,6,19,��,�����s,4002,����,32400,,,32,705,�|,�|
2012,6,19,��,�����s,4002,����,32400,��@��,008,32,705,,
2012,6,19,��,�����s,4002,�݂�,32500,,,617,382,83.6,126.1
2012,6,19,��,�����s,4002,�݂�,32500,���@��,040,369,325,,
2012,6,19,��,�����s,4002,�݂�,32500,��@��,044,248,467,,
2012,6,19,��,�����s,4002,����񂬂�,32600,,,969,436,89.3,104.8
2012,6,19,��,�����s,4002,����񂬂�,32600,���@��,040,969,436,,
2012,6,19,��,�����s,4002,�ɂ�,32800,,,6854,287,128.9,114.8
2012,6,19,��,�����s,4002,�ɂ�,32800,��@��,044,2635,282,,
2012,6,19,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1590,302,,
2012,6,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,1375,276,,
2012,6,19,��,�����s,4002,�Z�����[,32900,,,2924,237,61.6,122.2
2012,6,19,��,�����s,4002,�Z�����[,32900,���@��,020,2824,242,,
2012,6,19,��,�����s,4002,�A�X�p���K�X,33100,,,2983,940,85.7,100.1
2012,6,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1465,940,,
2012,6,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,964,909,,
2012,6,19,��,�����s,4002,�@�@�����A��,33101,,,14,1549,43.8,96.8
2012,6,19,��,�����s,4002,�J���t�����[,33200,,,488,132,348.6,105.6
2012,6,19,��,�����s,4002,�J���t�����[,33200,���@��,040,488,132,,
2012,6,19,��,�����s,4002,�u���b�R���[,33300,,,4874,280,98.4,108.1
2012,6,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,744,269,,
2012,6,19,��,�����s,4002,�u���b�R���[,33300,���@�R,033,360,487,,
2012,6,19,��,�����s,4002,�u���b�R���[,33300,���@��,020,280,468,,
2012,6,19,��,�����s,4002,�@�@�����A��,33301,,,3490,246,103.9,103.4
2012,6,19,��,�����s,4002,���^�X,33400,,,43808,154,93.0,98.7
2012,6,19,��,�����s,4002,���^�X,33400,���@��,020,38376,152,,
2012,6,19,��,�����s,4002,�p�Z��,33600,,,390,989,102.1,102.7
2012,6,19,��,�����s,4002,�p�Z��,33600,���@��,040,245,991,,
2012,6,19,��,�����s,4002,�p�Z��,33600,��@��,044,110,946,,
2012,6,19,��,�����s,4002,���イ��,34100,,,33432,188,86.6,127.0
2012,6,19,��,�����s,4002,���イ��,34100,���@��,040,17151,191,,
2012,6,19,��,�����s,4002,���イ��,34100,���@��,041,7750,175,,
2012,6,19,��,�����s,4002,���イ��,34100,�F�@�{,043,5305,201,,
2012,6,19,��,�����s,4002,���ڂ���,34200,,,27442,109,136.9,67.3
2012,6,19,��,�����s,4002,���ڂ���,34200,�{�@��,045,5404,170,,
2012,6,19,��,�����s,4002,���ڂ���,34200,���@��,042,4910,116,,
2012,6,19,��,�����s,4002,���ڂ���,34200,���@��,040,1570,106,,
2012,6,19,��,�����s,4002,�@�@�����A��,34201,,,13630,75,364.4,65.2
2012,6,19,��,�����s,4002,�Ȃ�,34300,,,34683,267,131.4,96.0
2012,6,19,��,�����s,4002,�Ȃ�,34300,���@��,040,22061,301,,
2012,6,19,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,11385,196,,
2012,6,19,��,�����s,4002,�g�}�g,34400,,,47502,260,141.0,94.9
2012,6,19,��,�����s,4002,�g�}�g,34400,���@��,040,25013,270,,
2012,6,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11924,202,,
2012,6,19,��,�����s,4002,�g�}�g,34400,���@��,042,9161,276,,
2012,6,19,��,�����s,4002,�~�j�g�}�g,34450,,,10150,463,231.5,102.4
2012,6,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3644,470,,
2012,6,19,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,3059,421,,
2012,6,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,955,469,,
2012,6,19,��,�����s,4002,�s�[�}��,34500,,,15207,298,146.9,116.9
2012,6,19,��,�����s,4002,�s�[�}��,34500,��@��,044,6835,305,,
2012,6,19,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2831,250,,
2012,6,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1682,175,,
2012,6,19,��,�����s,4002,�����Ƃ�,34600,,,380,1021,99.7,107.1
2012,6,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,309,1054,,
2012,6,19,��,�����s,4002,�X�C�g�R�[��,34700,,,14509,171,152.3,91.0
2012,6,19,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,8458,188,,
2012,6,19,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,3774,147,,
2012,6,19,��,�����s,4002,���₢�񂰂�,35100,,,2677,321,201.4,114.6
2012,6,19,��,�����s,4002,���₢�񂰂�,35100,���@��,042,828,341,,
2012,6,19,��,�����s,4002,���₢�񂰂�,35100,������,046,790,311,,
2012,6,19,��,�����s,4002,���₢�񂰂�,35100,���@��,040,730,282,,
2012,6,19,��,�����s,4002,���₦��ǂ�,35200,,,284,1254,67.9,148.6
2012,6,19,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,138,928,,
2012,6,19,��,�����s,4002,���₦��ǂ�,35200,��@��,044,61,1549,,
2012,6,19,��,�����s,4002,���₦��ǂ�,35200,���@��,007,42,443,,
2012,6,19,��,�����s,4002,�@�@�����A��,35201,,,4,5,2.0,1.1
2012,6,19,��,�����s,4002,������ǂ�,35300,,,40,711,37.0,133.9
2012,6,19,��,�����s,4002,������ǂ�,35300,���@��,028,40,711,,
2012,6,19,��,�����s,4002,����܂�,35400,,,120,604,100.0,115.3
2012,6,19,��,�����s,4002,����܂�,35400,���@�R,033,80,549,,
2012,6,19,��,�����s,4002,����܂�,35400,�{�@��,004,40,714,,
2012,6,19,��,�����s,4002,�����܂�,35500,,,1292,422,124.6,86.1
2012,6,19,��,�����s,4002,�����܂�,35500,���@��,040,880,356,,
2012,6,19,��,�����s,4002,�����܂�,35500,������,046,327,494,,
2012,6,19,��,�����s,4002,���񂵂�,36100,,,4886,242,82.4,103.4
2012,6,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,4076,253,,
2012,6,19,��,�����s,4002,�΂ꂢ����,36200,,,43015,75,105.8,108.7
2012,6,19,��,�����s,4002,�΂ꂢ����,36200,���@��,042,42520,75,,
2012,6,19,��,�����s,4002,���Ƃ���,36300,,,2030,317,113.3,93.5
2012,6,19,��,�����s,4002,���Ƃ���,36300,������,046,840,368,,
2012,6,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,350,598,,
2012,6,19,��,�����s,4002,��܂̂���,36500,,,49118,389,312.5,99.7
2012,6,19,��,�����s,4002,��܂̂���,36500,�k�C��,001,39580,393,,
2012,6,19,��,�����s,4002,���܂˂�,36610,,,96421,89,98.9,92.7
2012,6,19,��,�����s,4002,���܂˂�,36610,���@��,041,80625,89,,
2012,6,19,��,�����s,4002,�@�@�����A��,36620,,,7255,73,164.7,100.0
2012,6,19,��,�����s,4002,�ɂ�ɂ�,36700,,,1518,264,450.4,59.2
2012,6,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,108,1347,,
2012,6,19,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,107,241,,
2012,6,19,��,�����s,4002,�@�@�����A��,36701,,,1303,176,757.6,58.3
2012,6,19,��,�����s,4002,���傤��,37200,,,3845,516,144.6,99.2
2012,6,19,��,�����s,4002,���傤��,37200,���@��,041,976,602,,
2012,6,19,��,�����s,4002,���傤��,37200,�F�@�{,043,618,488,,
2012,6,19,��,�����s,4002,���傤��,37200,���@��,042,603,504,,
2012,6,19,��,�����s,4002,�@�@�����A��,37201,,,716,219,132.6,106.3
2012,6,19,��,�����s,4002,����������,38100,,,3619,589,107.0,98.3
2012,6,19,��,�����s,4002,����������,38100,���@��,042,1812,586,,
2012,6,19,��,�����s,4002,����������,38100,�{�@��,045,628,533,,
2012,6,19,��,�����s,4002,����������,38100,��@��,044,625,739,,
2012,6,19,��,�����s,4002,�@�@�����A��,38101,,,70,479,100.0,104.6
2012,6,19,��,�����s,4002,�Ȃ߂�,38300,,,950,339,87.4,103.0
2012,6,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,820,323,,
2012,6,19,��,�����s,4002,���̂�����,38400,,,9227,174,103.2,97.2
2012,6,19,��,�����s,4002,���̂�����,38400,���@��,040,5374,162,,
2012,6,19,��,�����s,4002,���̂�����,38400,���@��,042,2933,184,,
2012,6,19,��,�����s,4002,���߂�,38500,,,5133,285,84.2,107.1
2012,6,19,��,�����s,4002,���߂�,38500,���@��,040,5076,284,,
2012,6,19,��,�����s,4002,���̑��̖��,39000,,,42807,359,91.4,114.3
2012,6,19,��,�����s,4002,�A����،v,39100,,,38929,145,190.1,78.4
2012,6,19,��,�����s,4002,���̗A�����,39200,,,12448,225,156.6,93.8
