�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,���É��s,2301,�ʎ�����,40000,,,420187,375,115.4,100.3
2014,6,7,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,80466,295,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,,,285739,434,117.3,102.6
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,80466,295,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,61808,336,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,43480,378,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,36585,394,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,17740,362,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,032,9456,1231,,
2014,6,7,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,031,8045,271,,
2014,6,7,�y,���É��s,2301,�݂���,40100,,,4900,1104,170.2,87.0
2014,6,7,�y,���É��s,2301,�݂���,40100,���@��,041,4215,1105,,
2014,6,7,�y,���É��s,2301,�ÂȂ݂���,41253,,,9950,168,�|,�|
2014,6,7,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9950,168,,
2014,6,7,�y,���É��s,2301,���̑��G����,41999,,,925,744,151.1,89.5
2014,6,7,�y,���É��s,2301,��񂲌v,42000,,,36585,394,143.1,98.3
2014,6,7,�y,���É��s,2301,��񂲌v,42000,�@�X,002,36585,394,,
2014,6,7,�y,���É��s,2301,�W���i�S���h,42505,,,6530,350,107.6,96.4
2014,6,7,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6530,350,,
2014,6,7,�y,���É��s,2301,����,42515,,,2330,427,179.2,108.9
2014,6,7,�y,���É��s,2301,����,42515,�@�X,002,2330,427,,
2014,6,7,�y,���É��s,2301,�ӂ�,42804,,,27725,401,152.4,96.9
2014,6,7,�y,���É��s,2301,�ӂ�,42804,�@�X,002,27725,401,,
2014,6,7,�y,���É��s,2301,�т�,43900,,,1478,1012,130.7,97.5
2014,6,7,�y,���É��s,2301,�т�,43900,���@��,042,1083,1018,,
2014,6,7,�y,���É��s,2301,�т�,43900,�a�̎R,030,395,994,,
2014,6,7,�y,���É��s,2301,����,44100,,,2068,1185,137.6,98.2
2014,6,7,�y,���É��s,2301,����,44100,�F�@�{,043,749,894,,
2014,6,7,�y,���É��s,2301,����,44100,�Á@��,022,540,895,,
2014,6,7,�y,���É��s,2301,����,44100,���@�m,023,461,1526,,
2014,6,7,�y,���É��s,2301,������,44700,,,534,826,88.9,88.2
2014,6,7,�y,���É��s,2301,������,44700,�a�̎R,030,388,847,,
2014,6,7,�y,���É��s,2301,������,44700,���@�m,039,134,693,,
2014,6,7,�y,���É��s,2301,�����Ƃ�,44800,,,4412,2001,140.6,94.1
2014,6,7,�y,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3296,1990,,
2014,6,7,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,1108,2020,,
2014,6,7,�y,���É��s,2301,����,44950,,,38304,363,96.1,96.3
2014,6,7,�y,���É��s,2301,����,44950,�a�̎R,030,36592,363,,
2014,6,7,�y,���É��s,2301,�Ԃǂ��v,45000,,,11413,1288,112.7,99.3
2014,6,7,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,9456,1231,,
2014,6,7,�y,���É��s,2301,�f���E�F�A,45202,,,10872,1207,111.5,97.9
2014,6,7,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,9456,1231,,
2014,6,7,�y,���É��s,2301,����,45206,,,187,2438,88.2,99.7
2014,6,7,�y,���É��s,2301,����,45206,���@��,020,187,2438,,
2014,6,7,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,355,3145,212.6,89.3
2014,6,7,�y,���É��s,2301,������,46100,,,5571,791,111.5,101.0
2014,6,7,�y,���É��s,2301,������,46100,���@�m,023,5328,793,,
2014,6,7,�y,���É��s,2301,�������v,47000,,,71511,377,148.9,98.2
2014,6,7,�y,���É��s,2301,�������v,47000,�F�@�{,043,33621,377,,
2014,6,7,�y,���É��s,2301,�������v,47000,��@��,008,17740,362,,
2014,6,7,�y,���É��s,2301,�������v,47000,���@�m,023,12196,326,,
2014,6,7,�y,���É��s,2301,����������,47200,,,4276,717,139.9,88.5
2014,6,7,�y,���É��s,2301,����������,47200,���@�m,039,1779,641,,
2014,6,7,�y,���É��s,2301,����������,47200,�Á@��,022,1675,934,,
2014,6,7,�y,���É��s,2301,�A���f�X,47213,,,11355,349,233.3,101.2
2014,6,7,�y,���É��s,2301,�A���f�X,47213,��@��,008,11355,349,,
2014,6,7,�y,���É��s,2301,���̑�������,47299,,,55882,357,139.4,100.3
2014,6,7,�y,���É��s,2301,������,48100,,,94632,236,92.6,105.4
2014,6,7,�y,���É��s,2301,������,48100,���@�m,023,40961,205,,
2014,6,7,�y,���É��s,2301,������,48100,�F�@�{,043,35946,238,,
2014,6,7,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,3457,1838,112.6,111.6
2014,6,7,�y,���É��s,2301,�A���ʎ��v,50000,,,134447,249,111.6,90.2
2014,6,7,�y,���É��s,2301,�o�i�i,50100,,,80405,184,199.4,106.4
2014,6,7,�y,���É��s,2301,�p�C�i�b�v��,50300,,,10667,189,75.2,102.2
2014,6,7,�y,���É��s,2301,������,50400,,,2560,372,74.2,102.5
2014,6,7,�y,���É��s,2301,�O���v�t���c,50500,,,6800,183,75.5,98.9
2014,6,7,�y,���É��s,2301,�I�����W,50600,,,10208,249,73.3,96.5
2014,6,7,�y,���É��s,2301,�A�������Ƃ�,50700,,,443,1425,32.5,98.0
2014,6,7,�y,���É��s,2301,�A���L�E�C,50800,,,15503,518,74.0,95.0
2014,6,7,�y,���É��s,2301,�A��������,50850,,,3256,110,23.8,106.8
2014,6,7,�y,���É��s,2301,���̗A���ʎ�,50900,,,4606,638,129.2,100.6
