�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���s,0401,�ʎ�����,40000,,,184562,422,145.2,102.9
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,,,122222,471,169.2,99.4
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,48091,505,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,34821,339,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,19300,309,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7670,465,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7256,886,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,���@�m,039,1695,798,,
2015,5,28,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1319,728,,
2015,5,28,��,���s,0401,�݂���,40100,,,600,1434,�|,�|
2015,5,28,��,���s,0401,�݂���,40100,���@�m,023,600,1434,,
2015,5,28,��,���s,0401,�ÂȂ݂���,41253,,,5800,156,�|,�|
2015,5,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5800,156,,
2015,5,28,��,���s,0401,���̑��G����,41999,,,4914,534,62.3,172.8
2015,5,28,��,���s,0401,��񂲌v,42000,,,7670,465,435.8,107.1
2015,5,28,��,���s,0401,��񂲌v,42000,�@�X,002,7670,465,,
2015,5,28,��,���s,0401,����,42515,,,100,626,�|,�|
2015,5,28,��,���s,0401,����,42515,�@�X,002,100,626,,
2015,5,28,��,���s,0401,�ӂ�,42804,,,5650,482,389.7,107.3
2015,5,28,��,���s,0401,�ӂ�,42804,�@�X,002,5650,482,,
2015,5,28,��,���s,0401,���̑����,42999,,,1920,405,619.4,111.3
2015,5,28,��,���s,0401,�т�,43900,,,85,1497,75.9,95.5
2015,5,28,��,���s,0401,�т�,43900,���@��,042,85,1497,,
2015,5,28,��,���s,0401,����,44100,,,87,2355,362.5,79.9
2015,5,28,��,���s,0401,����,44100,�R�@��,019,57,2111,,
2015,5,28,��,���s,0401,����,44100,���@��,007,30,2819,,
2015,5,28,��,���s,0401,������,44700,,,410,1015,117.1,96.8
2015,5,28,��,���s,0401,������,44700,���@��,040,410,1015,,
2015,5,28,��,���s,0401,�����Ƃ�,44800,,,302,3558,85.1,100.9
2015,5,28,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,280,3681,,
2015,5,28,��,���s,0401,����,44950,,,544,398,67.0,87.7
2015,5,28,��,���s,0401,����,44950,�R�@��,019,324,342,,
2015,5,28,��,���s,0401,����,44950,���@��,041,140,517,,
2015,5,28,��,���s,0401,�Ԃǂ��v,45000,,,117,2562,28.5,140.2
2015,5,28,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,117,2562,,
2015,5,28,��,���s,0401,�f���E�F�A,45202,,,95,2365,23.2,129.4
2015,5,28,��,���s,0401,�f���E�F�A,45202,�R�@��,019,95,2365,,
2015,5,28,��,���s,0401,����,45206,,,14,3363,�|,�|
2015,5,28,��,���s,0401,����,45206,�R�@��,019,14,3363,,
2015,5,28,��,���s,0401,���̑��Ԃǂ�,45299,,,8,3510,�|,�|
2015,5,28,��,���s,0401,������,46100,,,8549,862,150.9,121.1
2015,5,28,��,���s,0401,������,46100,�{�@��,004,7230,886,,
2015,5,28,��,���s,0401,�������v,47000,,,48635,525,188.4,97.6
2015,5,28,��,���s,0401,�������v,47000,��@��,008,38835,535,,
2015,5,28,��,���s,0401,�������v,47000,�F�@�{,043,8371,423,,
2015,5,28,��,���s,0401,����������,47200,,,1304,841,112.2,100.4
2015,5,28,��,���s,0401,����������,47200,���@�m,039,1304,841,,
2015,5,28,��,���s,0401,�A���f�X,47213,,,11925,552,114.1,94.8
2015,5,28,��,���s,0401,�A���f�X,47213,��@��,008,11925,552,,
2015,5,28,��,���s,0401,���̑�������,47299,,,35406,504,249.3,104.6
2015,5,28,��,���s,0401,������,48100,,,44289,314,154.8,97.2
2015,5,28,��,���s,0401,������,48100,��@�t,012,19296,309,,
2015,5,28,��,���s,0401,������,48100,�F�@�{,043,15555,282,,
2015,5,28,��,���s,0401,������,48100,��@��,008,9256,376,,
2015,5,28,��,���s,0401,���̍��Y�ʎ�,49500,,,220,1941,53.1,90.4
2015,5,28,��,���s,0401,�A���ʎ��v,50000,,,62339,326,113.5,100.3
2015,5,28,��,���s,0401,�o�i�i,50100,,,28834,197,102.6,93.8
2015,5,28,��,���s,0401,�p�C�i�b�v��,50300,,,8352,267,639.0,59.1
2015,5,28,��,���s,0401,������,50400,,,1661,459,94.4,102.7
2015,5,28,��,���s,0401,�O���v�t���c,50500,,,5423,194,96.1,91.9
2015,5,28,��,���s,0401,�I�����W,50600,,,5797,315,93.9,101.3
2015,5,28,��,���s,0401,�A�������Ƃ�,50700,,,1902,1297,200.0,93.8
2015,5,28,��,���s,0401,�A���L�E�C,50800,,,5659,669,99.0,106.0
2015,5,28,��,���s,0401,�A��������,50850,,,130,182,34.2,113.0
2015,5,28,��,���s,0401,���̗A���ʎ�,50900,,,4582,539,94.0,106.7
