�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s�s,2601,��ؑ���,30000,,,1137477,203,113.4,114.7
2012,9,27,��,���s�s,2601,��ؑ���,30000,�k�C��,001,382173,161,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,���@��,020,299846,103,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,�@�X,002,60424,92,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,53982,80,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,���@�s,026,52034,347,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,���@��,028,37175,95,,
2012,9,27,��,���s�s,2601,��ؑ���,30000,��@��,021,33507,472,,
2012,9,27,��,���s�s,2601,��������,30100,,,168488,63,110.4,116.7
2012,9,27,��,���s�s,2601,��������,30100,�k�C��,001,83700,76,,
2012,9,27,��,���s�s,2601,��������,30100,�@�X,002,54000,47,,
2012,9,27,��,���s�s,2601,����,30200,,,2520,217,34.8,169.5
2012,9,27,��,���s�s,2601,����,30200,���@�s,026,1735,184,,
2012,9,27,��,���s�s,2601,����,30200,�@�X,002,535,329,,
2012,9,27,��,���s�s,2601,�ɂ񂶂�,30300,,,75208,112,191.5,120.4
2012,9,27,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,74160,112,,
2012,9,27,��,���s�s,2601,���ڂ�,30400,,,9342,182,173.2,105.2
2012,9,27,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6378,195,,
2012,9,27,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2440,112,,
2012,9,27,��,���s�s,2601,��񂱂�,30600,,,3710,654,88.2,104.3
2012,9,27,��,���s�s,2601,��񂱂�,30600,���@��,036,3510,664,,
2012,9,27,��,���s�s,2601,�͂�����,31100,,,147411,54,130.8,105.9
2012,9,27,��,���s�s,2601,�͂�����,31100,���@��,020,145411,54,,
2012,9,27,��,���s�s,2601,���܂�,31500,,,11258,291,151.3,90.7
2012,9,27,��,���s�s,2601,���܂�,31500,�Q�@�n,010,4375,243,,
2012,9,27,��,���s�s,2601,���܂�,31500,���@�s,026,3334,274,,
2012,9,27,��,���s�s,2601,���܂�,31500,�a�̎R,030,1600,368,,
2012,9,27,��,���s�s,2601,���̑��̍ؗ�,31550,,,6115,543,127.3,93.1
2012,9,27,��,���s�s,2601,���񂰂񂳂�,31560,,,3030,325,141.5,100.0
2012,9,27,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1400,396,,
2012,9,27,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1170,233,,
2012,9,27,��,���s�s,2601,�L���x�c,31700,,,90950,62,140.9,110.7
2012,9,27,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,47700,59,,
2012,9,27,��,���s�s,2601,�L���x�c,31700,���@��,020,38410,70,,
2012,9,27,��,���s�s,2601,�ق���񂻂�,31800,,,7288,816,119.3,98.3
2012,9,27,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5264,834,,
2012,9,27,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,800,788,,
2012,9,27,��,���s�s,2601,�˂�,31900,,,17489,357,138.3,87.7
2012,9,27,��,���s�s,2601,�˂�,31900,�k�C��,001,8845,269,,
2012,9,27,��,���s�s,2601,�˂�,31900,���@�s,026,2453,459,,
2012,9,27,��,���s�s,2601,�˂�,31900,���@��,025,1342,463,,
2012,9,27,��,���s�s,2601,����,32400,,,16,597,50.0,178.2
2012,9,27,��,���s�s,2601,����,32400,�ȁ@��,009,8,761,,
2012,9,27,��,���s�s,2601,����,32400,��@��,008,8,433,,
2012,9,27,��,���s�s,2601,�݂�,32500,,,888,886,95.2,114.2
2012,9,27,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1097,,
2012,9,27,��,���s�s,2601,�݂�,32500,���@��,025,210,1123,,
2012,9,27,��,���s�s,2601,�݂�,32500,��@��,027,122,912,,
2012,9,27,��,���s�s,2601,����񂬂�,32600,,,345,1245,121.9,76.1
2012,9,27,��,���s�s,2601,����񂬂�,32600,���@�s,026,273,1296,,
2012,9,27,��,���s�s,2601,����񂬂�,32600,���@��,025,55,972,,
2012,9,27,��,���s�s,2601,�ɂ�,32800,,,3731,614,113.6,86.1
2012,9,27,��,���s�s,2601,�ɂ�,32800,���@�m,039,2770,618,,
2012,9,27,��,���s�s,2601,�ɂ�,32800,��@��,044,850,590,,
2012,9,27,��,���s�s,2601,�Z�����[,32900,,,1921,220,113.1,84.6
2012,9,27,��,���s�s,2601,�Z�����[,32900,���@��,020,1920,220,,
2012,9,27,��,���s�s,2601,�A�X�p���K�X,33100,,,2115,960,239.5,99.2
2012,9,27,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,570,915,,
2012,9,27,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,545,961,,
2012,9,27,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,312,826,,
2012,9,27,��,���s�s,2601,�@�@�����A��,33101,,,114,1033,1266.7,60.8
2012,9,27,��,���s�s,2601,�J���t�����[,33200,,,1014,158,70.7,92.4
2012,9,27,��,���s�s,2601,�J���t�����[,33200,���@��,036,582,125,,
2012,9,27,��,���s�s,2601,�J���t�����[,33200,���@��,020,432,203,,
2012,9,27,��,���s�s,2601,�u���b�R���[,33300,,,8126,437,138.9,96.5
2012,9,27,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2550,520,,
2012,9,27,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2481,488,,
2012,9,27,��,���s�s,2601,�u���b�R���[,33300,���@��,031,660,382,,
2012,9,27,��,���s�s,2601,�@�@�����A��,33301,,,2435,314,121.6,96.6
2012,9,27,��,���s�s,2601,���^�X,33400,,,74639,113,156.3,98.3
2012,9,27,��,���s�s,2601,���^�X,33400,���@��,020,73196,111,,
2012,9,27,��,���s�s,2601,�p�Z��,33600,,,190,3171,101.1,136.6
2012,9,27,��,���s�s,2601,�p�Z��,33600,���@��,020,155,3626,,
2012,9,27,��,���s�s,2601,���イ��,34100,,,37911,246,129.0,112.8
2012,9,27,��,���s�s,2601,���イ��,34100,���@��,007,7975,341,,
2012,9,27,��,���s�s,2601,���イ��,34100,���@��,025,7760,214,,
2012,9,27,��,���s�s,2601,���イ��,34100,���@�s,026,6718,145,,
2012,9,27,��,���s�s,2601,���ڂ���,34200,,,12335,103,63.3,96.3
2012,9,27,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11916,92,,
2012,9,27,��,���s�s,2601,�Ȃ�,34300,,,38163,233,140.5,98.7
2012,9,27,��,���s�s,2601,�Ȃ�,34300,���@�s,026,17122,215,,
2012,9,27,��,���s�s,2601,�Ȃ�,34300,���@��,036,9097,202,,
2012,9,27,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6543,274,,
2012,9,27,��,���s�s,2601,�g�}�g,34400,,,102680,394,196.4,97.8
2012,9,27,��,���s�s,2601,�g�}�g,34400,�k�C��,001,38391,394,,
2012,9,27,��,���s�s,2601,�g�}�g,34400,��@��,021,27066,405,,
2012,9,27,��,���s�s,2601,�g�}�g,34400,��@��,008,14572,358,,
2012,9,27,��,���s�s,2601,�~�j�g�}�g,34450,,,19969,796,317.1,98.8
2012,9,27,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,11466,831,,
2012,9,27,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4986,666,,
2012,9,27,��,���s�s,2601,�s�[�}��,34500,,,20501,208,128.1,85.2
2012,9,27,��,���s�s,2601,�s�[�}��,34500,��@��,044,9621,197,,
2012,9,27,��,���s�s,2601,�s�[�}��,34500,��@��,008,5592,174,,
2012,9,27,��,���s�s,2601,�s�[�}��,34500,���@��,028,2502,203,,
2012,9,27,��,���s�s,2601,�����Ƃ�,34600,,,6875,433,106.0,101.9
2012,9,27,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5694,412,,
2012,9,27,��,���s�s,2601,�X�C�g�R�[��,34700,,,3600,189,654.5,111.8
2012,9,27,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,3600,189,,
2012,9,27,��,���s�s,2601,���₢�񂰂�,35100,,,1341,1309,116.5,99.6
2012,9,27,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,372,1854,,
2012,9,27,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,359,761,,
2012,9,27,��,���s�s,2601,���₢�񂰂�,35100,������,046,210,1575,,
2012,9,27,��,���s�s,2601,���₦��ǂ�,35200,,,91,4275,108.3,121.7
2012,9,27,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,83,4295,,
2012,9,27,��,���s�s,2601,�����܂�,35500,,,4690,752,168.0,73.5
2012,9,27,��,���s�s,2601,�����܂�,35500,���@�s,026,3029,950,,
2012,9,27,��,���s�s,2601,�����܂�,35500,�k�C��,001,1260,300,,
2012,9,27,��,���s�s,2601,���񂵂�,36100,,,10942,282,70.3,108.5
2012,9,27,��,���s�s,2601,���񂵂�,36100,���@��,036,5660,331,,
2012,9,27,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2560,216,,
2012,9,27,��,���s�s,2601,���񂵂�,36100,������,046,1382,244,,
2012,9,27,��,���s�s,2601,�΂ꂢ����,36200,,,70760,79,93.2,119.7
2012,9,27,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,65340,80,,
2012,9,27,��,���s�s,2601,���Ƃ���,36300,,,16993,189,128.0,100.0
2012,9,27,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,9332,139,,
2012,9,27,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6262,187,,
2012,9,27,��,���s�s,2601,��܂̂���,36500,,,8432,415,71.9,116.2
2012,9,27,��,���s�s,2601,��܂̂���,36500,�@�X,002,4640,410,,
2012,9,27,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,413,,
2012,9,27,��,���s�s,2601,���܂˂�,36610,,,74330,87,42.1,116.0
2012,9,27,��,���s�s,2601,���܂˂�,36610,�k�C��,001,61320,76,,
2012,9,27,��,���s�s,2601,�@�@�����A��,36620,,,2430,87,133.5,98.9
2012,9,27,��,���s�s,2601,�ɂ�ɂ�,36700,,,3452,391,313.2,72.3
2012,9,27,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,720,1032,,
2012,9,27,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,21,425,,
2012,9,27,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,350,,
2012,9,27,��,���s�s,2601,�@�@�����A��,36701,,,2705,220,482.2,80.0
2012,9,27,��,���s�s,2601,���傤��,37200,,,3307,543,69.8,88.3
2012,9,27,��,���s�s,2601,���傤��,37200,���@�m,039,2487,604,,
2012,9,27,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,413,,
2012,9,27,��,���s�s,2601,�@�@�����A��,37201,,,520,236,110.2,88.4
2012,9,27,��,���s�s,2601,����������,38100,,,7649,967,111.0,95.9
2012,9,27,��,���s�s,2601,����������,38100,���@��,036,3011,962,,
2012,9,27,��,���s�s,2601,����������,38100,�k�C��,001,1785,767,,
2012,9,27,��,���s�s,2601,����������,38100,�L�@��,034,901,1073,,
2012,9,27,��,���s�s,2601,�@�@�����A��,38101,,,40,420,200.0,100.0
2012,9,27,��,���s�s,2601,�Ȃ߂�,38300,,,864,320,82.2,90.7
2012,9,27,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,839,318,,
2012,9,27,��,���s�s,2601,���̂�����,38400,,,19778,168,102.9,103.7
2012,9,27,��,���s�s,2601,���̂�����,38400,���@��,020,19766,168,,
2012,9,27,��,���s�s,2601,���߂�,38500,,,16968,395,129.1,96.8
2012,9,27,��,���s�s,2601,���߂�,38500,���@��,020,13331,386,,
2012,9,27,��,���s�s,2601,���߂�,38500,�V�@��,015,2200,352,,
2012,9,27,��,���s�s,2601,���̑��̖��,39000,,,20055,1156,96.7,111.8
2012,9,27,��,���s�s,2601,�A����،v,39100,,,12664,926,119.0,98.3
2012,9,27,��,���s�s,2601,���̗A�����,39200,,,4420,2240,76.7,144.9
