�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�ʎ�����,40000,,,5159174,247,87.7,93.9
2011,11,25,��,�ʎ�����,40000,�a�̎R,030,564612,185,,
2011,11,25,��,���Y�ʎ�����,40001,,,3930639,275,80.1,97.2
2011,11,25,��,���Y�ʎ�����,40001,�a�̎R,030,564612,185,,
2011,11,25,��,���Y�ʎ�����,40001,���@�Q,038,472862,256,,
2011,11,25,��,���Y�ʎ�����,40001,���@��,042,347036,245,,
2011,11,25,��,���Y�ʎ�����,40001,�F�@�{,043,301802,248,,
2011,11,25,��,���Y�ʎ�����,40001,�@�X,002,291635,322,,
2011,11,25,��,���Y�ʎ�����,40001,�Á@��,022,265985,268,,
2011,11,25,��,���Y�ʎ�����,40001,���@��,020,208190,363,,
2011,11,25,��,�݂���,40100,,,2282269,185,88.2,98.9
2011,11,25,��,�݂���,40100,�a�̎R,030,511967,175,,
2011,11,25,��,�݂���,40100,���@�Q,038,415215,235,,
2011,11,25,��,�݂���,40100,���@��,042,332517,226,,
2011,11,25,��,�l�[�u��,41201,,,1162,476,114.9,68.6
2011,11,25,��,�l�[�u��,41201,�a�̎R,030,1120,467,,
2011,11,25,��,���̑��G����,41999,,,40358,627,54.2,112.8
2011,11,25,��,��񂲌v,42000,,,691192,304,89.6,99.0
2011,11,25,��,��񂲌v,42000,�@�X,002,277115,321,,
2011,11,25,��,��񂲌v,42000,���@��,020,193625,340,,
2011,11,25,��,��񂲌v,42000,�R�@�`,006,98334,252,,
2011,11,25,��,�W���i�S���h,42505,,,42356,306,105.0,90.5
2011,11,25,��,�W���i�S���h,42505,�@�X,002,42346,306,,
2011,11,25,��,����,42515,,,47501,277,80.8,93.0
2011,11,25,��,����,42515,�@�X,002,33275,299,,
2011,11,25,��,����,42515,���@��,020,7166,237,,
2011,11,25,��,�ӂ�,42804,,,568240,305,88.4,100.3
2011,11,25,��,�ӂ�,42804,���@��,020,182325,346,,
2011,11,25,��,�ӂ�,42804,�@�X,002,178157,325,,
2011,11,25,��,�ӂ�,42804,�R�@�`,006,96194,253,,
2011,11,25,��,���̑����,42999,,,33095,324,111.5,88.0
2011,11,25,��,���{�Ȃ��v,43000,,,51181,248,82.6,95.0
2011,11,25,��,���{�Ȃ��v,43000,�V�@��,015,12550,215,,
2011,11,25,��,���{�Ȃ��v,43000,�ȁ@��,009,11915,259,,
2011,11,25,��,���{�Ȃ��v,43000,��@��,044,9745,263,,
2011,11,25,��,�L��,43205,,,400,331,285.7,371.9
2011,11,25,��,�L��,43205,�R�@��,035,400,331,,
2011,11,25,��,�V��,43310,,,5295,109,304.1,78.4
2011,11,25,��,�V��,43310,���@��,007,5040,108,,
2011,11,25,��,���̑��Ȃ�,43401,,,45486,263,75.7,99.2
2011,11,25,��,���m�Ȃ�,43499,,,69308,351,63.3,98.3
2011,11,25,��,���m�Ȃ�,43499,�R�@�`,006,54117,323,,
2011,11,25,��,���m�Ȃ�,43499,�@�X,002,5329,297,,
2011,11,25,��,�����v,43500,,,537182,273,59.4,101.1
2011,11,25,��,�����v,43500,��@��,021,174987,297,,
2011,11,25,��,�����v,43500,�ށ@��,029,116521,263,,
2011,11,25,��,�����v,43500,���@��,040,58151,276,,
2011,11,25,��,�Â���,43700,,,428596,279,60.3,101.8
2011,11,25,��,�Â���,43700,��@��,021,174987,297,,
2011,11,25,��,�Â���,43700,�ށ@��,029,114170,262,,
2011,11,25,��,�Â���,43700,���@��,040,57826,277,,
2011,11,25,��,�a����,43751,,,108586,250,56.2,96.9
2011,11,25,��,�a����,43751,�V�@��,015,45630,309,,
2011,11,25,��,�a����,43751,���@�Q,038,30735,216,,
2011,11,25,��,�a����,43751,�R�@�`,006,11730,231,,
2011,11,25,��,�Ԃǂ��v,45000,,,20022,722,70.9,95.9
2011,11,25,��,�Ԃǂ��v,45000,�@�X,002,9108,349,,
2011,11,25,��,�Ԃǂ��v,45000,���@��,020,5223,1081,,
2011,11,25,��,�Ԃǂ��v,45000,���@�R,033,4162,1054,,
2011,11,25,��,����,45206,,,5240,978,70.4,99.8
2011,11,25,��,����,45206,���@��,020,3836,1033,,
2011,11,25,��,����,45206,���@��,007,802,724,,
2011,11,25,��,���̑��Ԃǂ�,45299,,,14782,631,86.2,95.9
2011,11,25,��,����,45700,,,969,677,105.6,85.2
2011,11,25,��,����,45700,��@��,008,515,490,,
2011,11,25,��,����,45700,�R�@��,035,370,735,,
2011,11,25,��,������,46100,,,100223,1414,71.0,98.5
2011,11,25,��,������,46100,�ȁ@��,009,30619,1377,,
2011,11,25,��,������,46100,���@��,040,16897,1551,,
2011,11,25,��,������,46100,���@��,041,12968,1324,,
2011,11,25,��,�������v,47000,,,67107,721,63.6,114.4
2011,11,25,��,�������v,47000,�F�@�{,043,35171,493,,
2011,11,25,��,�������v,47000,�Á@��,022,13642,1532,,
2011,11,25,��,�������v,47000,���@�m,039,8564,630,,
2011,11,25,��,����������,47200,,,39846,879,59.0,123.8
2011,11,25,��,����������,47200,�Á@��,022,13624,1529,,
2011,11,25,��,����������,47200,�F�@�{,043,10398,511,,
2011,11,25,��,����������,47200,���@�m,039,8088,627,,
2011,11,25,��,�A���f�X,47213,,,10505,472,104.9,102.6
2011,11,25,��,�A���f�X,47213,�F�@�{,043,10505,472,,
2011,11,25,��,���̑�������,47299,,,16757,503,60.1,100.8
2011,11,25,��,������,48100,,,13646,223,61.4,94.9
2011,11,25,��,������,48100,�F�@�{,043,10411,193,,
2011,11,25,��,������,48100,���@�m,039,2720,333,,
2011,11,25,��,�L�E�C�t���c,49300,,,41631,519,176.9,151.8
2011,11,25,��,�L�E�C�t���c,49300,���@�Q,038,21857,653,,
2011,11,25,��,�L�E�C�t���c,49300,�R�@��,019,3736,296,,
2011,11,25,��,�L�E�C�t���c,49300,�Á@��,022,3502,442,,
2011,11,25,��,���̍��Y�ʎ�,49500,,,14391,577,20.1,201.0
2011,11,25,��,�A���ʎ��v,50000,,,1228523,157,125.5,96.3
2011,11,25,��,�o�i�i,50100,,,896068,121,131.8,87.7
2011,11,25,��,�p�C�i�b�v��,50300,,,53567,163,86.2,94.8
2011,11,25,��,������,50400,,,50645,169,165.3,93.4
2011,11,25,��,�O���v�t���c,50500,,,51361,145,56.8,127.2
2011,11,25,��,�I�����W,50600,,,56721,164,192.6,105.8
2011,11,25,��,�A���L�E�C,50800,,,47341,428,163.4,92.0
2011,11,25,��,�A��������,50850,,,6403,126,39.2,108.6
2011,11,25,��,���̗A���ʎ�,50900,,,66429,443,160.7,93.5
