�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s,2701,�ʎ�����,40000,,,817067,336,86.2,99.4
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,,,621315,363,109.4,94.0
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,149883,262,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,92328,257,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,���@��,020,52189,640,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,48934,229,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,���@��,007,40735,266,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,39185,809,,
2015,9,28,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,22912,761,,
2015,9,28,��,���s,2701,�݂���,40100,,,107391,192,224.7,77.7
2015,9,28,��,���s,2701,�݂���,40100,���@�Q,038,44564,170,,
2015,9,28,��,���s,2701,�݂���,40100,�a�̎R,030,29137,215,,
2015,9,28,��,���s,2701,�݂���,40100,�F�@�{,043,19150,191,,
2015,9,28,��,���s,2701,���̑��G����,41999,,,6253,506,180.2,99.6
2015,9,28,��,���s,2701,��񂲌v,42000,,,128390,273,91.5,100.4
2015,9,28,��,���s,2701,��񂲌v,42000,�@�X,002,91948,256,,
2015,9,28,��,���s,2701,��񂲌v,42000,���@��,020,11107,332,,
2015,9,28,��,���s,2701,����,42204,,,62720,239,79.8,100.0
2015,9,28,��,���s,2701,����,42204,�@�X,002,57600,237,,
2015,9,28,��,���s,2701,�ӂ�,42804,,,26245,311,169.6,98.4
2015,9,28,��,���s,2701,�ӂ�,42804,�@�X,002,18350,317,,
2015,9,28,��,���s,2701,�ӂ�,42804,�R�@�`,006,7895,298,,
2015,9,28,��,���s,2701,���̑����,42999,,,39425,302,85.2,96.8
2015,9,28,��,���s,2701,���{�Ȃ��v,43000,,,88360,285,95.2,88.5
2015,9,28,��,���s,2701,���{�Ȃ��v,43000,���@��,007,40595,264,,
2015,9,28,��,���s,2701,���{�Ȃ��v,43000,�{�@��,004,20610,238,,
2015,9,28,��,���s,2701,���{�Ȃ��v,43000,���@��,020,15535,396,,
2015,9,28,��,���s,2701,�L��,43205,,,50395,256,115.6,97.3
2015,9,28,��,���s,2701,�L��,43205,���@��,007,24120,268,,
2015,9,28,��,���s,2701,�L��,43205,�{�@��,004,20610,238,,
2015,9,28,��,���s,2701,��\���I,43302,,,14745,248,256.0,102.5
2015,9,28,��,���s,2701,��\���I,43302,���@��,007,12810,248,,
2015,9,28,��,���s,2701,�V��,43310,,,1170,283,4.9,69.2
2015,9,28,��,���s,2701,�V��,43310,���@��,036,950,268,,
2015,9,28,��,���s,2701,���̑��Ȃ�,43401,,,22050,376,111.6,100.5
2015,9,28,��,���s,2701,���m�Ȃ�,43499,,,2085,386,42.3,120.6
2015,9,28,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2085,386,,
2015,9,28,��,���s,2701,�����v,43500,,,146275,260,107.2,94.2
2015,9,28,��,���s,2701,�����v,43500,�a�̎R,030,118231,265,,
2015,9,28,��,���s,2701,�Â���,43700,,,12419,295,192.2,77.2
2015,9,28,��,���s,2701,�Â���,43700,���@��,040,10143,266,,
2015,9,28,��,���s,2701,�a����,43751,,,133856,257,103.0,94.8
2015,9,28,��,���s,2701,�a����,43751,�a�̎R,030,118231,265,,
2015,9,28,��,���s,2701,����,44100,,,1208,481,42.9,92.3
2015,9,28,��,���s,2701,����,44100,���@��,020,1068,447,,
2015,9,28,��,���s,2701,������,44700,,,1896,580,69.2,95.4
2015,9,28,��,���s,2701,������,44700,�k�C��,001,1400,595,,
2015,9,28,��,���s,2701,������,44700,�@�X,002,380,492,,
2015,9,28,��,���s,2701,�Ԃǂ��v,45000,,,91850,823,102.2,99.6
2015,9,28,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,39073,809,,
2015,9,28,��,���s,2701,�Ԃǂ��v,45000,���@��,020,24238,935,,
2015,9,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,22744,765,,
2015,9,28,��,���s,2701,����,45206,,,22887,765,96.5,100.9
2015,9,28,��,���s,2701,����,45206,���@��,020,15840,792,,
2015,9,28,��,���s,2701,����,45206,�R�@��,019,6961,703,,
2015,9,28,��,���s,2701,���̑��Ԃǂ�,45299,,,68965,843,104.2,99.1
2015,9,28,��,���s,2701,����,45700,,,8714,687,106.4,109.0
2015,9,28,��,���s,2701,����,45700,��@��,008,4090,460,,
2015,9,28,��,���s,2701,����,45700,���@�Q,038,3520,914,,
2015,9,28,��,���s,2701,������,46100,,,744,2590,184.2,97.6
2015,9,28,��,���s,2701,������,46100,��@��,021,307,2639,,
2015,9,28,��,���s,2701,������,46100,�k�C��,001,281,2488,,
2015,9,28,��,���s,2701,������,46100,���@��,020,125,2588,,
2015,9,28,��,���s,2701,�������v,47000,,,23501,436,134.6,91.0
2015,9,28,��,���s,2701,�������v,47000,�k�C��,001,13864,350,,
2015,9,28,��,���s,2701,�������v,47000,�R�@�`,006,3169,304,,
2015,9,28,��,���s,2701,�������v,47000,�Á@��,022,3134,945,,
2015,9,28,��,���s,2701,����������,47200,,,7088,655,98.8,100.2
2015,9,28,��,���s,2701,����������,47200,�Á@��,022,3134,945,,
2015,9,28,��,���s,2701,����������,47200,���@��,018,1368,473,,
2015,9,28,��,���s,2701,����������,47200,��@��,008,1112,393,,
2015,9,28,��,���s,2701,����������,47200,�΁@��,017,576,463,,
2015,9,28,��,���s,2701,�A���f�X,47213,,,1869,305,86.5,100.3
2015,9,28,��,���s,2701,�A���f�X,47213,�R�@�`,006,1869,305,,
2015,9,28,��,���s,2701,���̑�������,47299,,,14544,346,178.8,93.0
2015,9,28,��,���s,2701,������,48100,,,4860,141,31.0,92.8
2015,9,28,��,���s,2701,������,48100,���@��,042,3600,136,,
2015,9,28,��,���s,2701,������,48100,���@��,031,650,228,,
2015,9,28,��,���s,2701,�L�E�C�t���c,49300,,,1482,526,�|,�|
2015,9,28,��,���s,2701,�L�E�C�t���c,49300,���@��,040,882,747,,
2015,9,28,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,600,201,,
2015,9,28,��,���s,2701,���̍��Y�ʎ�,49500,,,8308,710,161.5,95.7
2015,9,28,��,���s,2701,�A���ʎ��v,50000,,,195751,249,51.5,93.6
2015,9,28,��,���s,2701,�o�i�i,50100,,,60647,197,27.0,95.6
2015,9,28,��,���s,2701,�p�C�i�b�v��,50300,,,16176,209,79.3,97.7
2015,9,28,��,���s,2701,������,50400,,,28373,296,144.6,127.6
2015,9,28,��,���s,2701,�O���v�t���c,50500,,,29576,144,156.6,98.6
2015,9,28,��,���s,2701,�I�����W,50600,,,39561,212,328.3,96.8
2015,9,28,��,���s,2701,�A���L�E�C,50800,,,12605,373,34.4,75.5
2015,9,28,��,���s,2701,�A��������,50850,,,250,248,14.1,125.3
2015,9,28,��,���s,2701,���̗A���ʎ�,50900,,,8565,895,18.6,185.3
