�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,���É��s,2301,�ʎ�����,40000,,,582608,352,114.9,98.9
2011,12,22,��,���É��s,2301,�ʎ�����,40000,���@�m,023,142011,402,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,,,485590,384,120.1,96.5
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,142011,402,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,140247,271,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,64249,228,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,37493,378,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,26410,452,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,17945,1089,,
2011,12,22,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,17563,490,,
2011,12,22,��,���É��s,2301,�݂���,40100,,,326984,213,122.2,100.9
2011,12,22,��,���É��s,2301,�݂���,40100,�Á@��,022,137335,251,,
2011,12,22,��,���É��s,2301,�݂���,40100,���@�m,023,123808,163,,
2011,12,22,��,���É��s,2301,�݂���,40100,�a�̎R,030,62486,229,,
2011,12,22,��,���É��s,2301,�l�[�u��,41201,,,1781,188,�|,�|
2011,12,22,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1763,183,,
2011,12,22,��,���É��s,2301,���悩��,41301,,,1450,281,219.7,91.5
2011,12,22,��,���É��s,2301,���悩��,41301,���@�Q,038,1450,281,,
2011,12,22,��,���É��s,2301,���̑��G����,41999,,,39167,467,244.6,94.3
2011,12,22,��,���É��s,2301,��񂲌v,42000,,,45456,354,111.2,100.0
2011,12,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,37012,377,,
2011,12,22,��,���É��s,2301,�W���i�S���h,42505,,,1250,386,45.5,95.5
2011,12,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1250,386,,
2011,12,22,��,���É��s,2301,����,42515,,,7490,338,136.2,95.2
2011,12,22,��,���É��s,2301,����,42515,�@�X,002,7490,338,,
2011,12,22,��,���É��s,2301,�ӂ�,42804,,,36111,355,112.0,101.1
2011,12,22,��,���É��s,2301,�ӂ�,42804,�@�X,002,27667,385,,
2011,12,22,��,���É��s,2301,�ӂ�,42804,���@��,020,4944,260,,
2011,12,22,��,���É��s,2301,���̑����,42999,,,605,454,163.5,183.8
2011,12,22,��,���É��s,2301,���{�Ȃ��v,43000,,,18,1250,0.4,423.7
2011,12,22,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,18,1250,,
2011,12,22,��,���É��s,2301,���̑��Ȃ�,43401,,,18,1250,0.4,423.7
2011,12,22,��,���É��s,2301,���m�Ȃ�,43499,,,1226,481,�|,�|
2011,12,22,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,842,576,,
2011,12,22,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,181,361,,
2011,12,22,��,���É��s,2301,�����v,43500,,,18731,414,72.4,101.7
2011,12,22,��,���É��s,2301,�����v,43500,��@��,021,16480,416,,
2011,12,22,��,���É��s,2301,�Â���,43700,,,18731,414,87.5,98.1
2011,12,22,��,���É��s,2301,�Â���,43700,��@��,021,16480,416,,
2011,12,22,��,���É��s,2301,�Ԃǂ��v,45000,,,720,798,250.0,94.7
2011,12,22,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,392,905,,
2011,12,22,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,300,560,,
2011,12,22,��,���É��s,2301,����,45206,,,21,1755,�|,�|
2011,12,22,��,���É��s,2301,����,45206,���@��,020,21,1755,,
2011,12,22,��,���É��s,2301,���̑��Ԃǂ�,45299,,,699,769,242.7,91.2
2011,12,22,��,���É��s,2301,������,46100,,,28196,2125,105.1,100.5
2011,12,22,��,���É��s,2301,������,46100,���@�m,023,16545,2176,,
2011,12,22,��,���É��s,2301,������,46100,�F�@�{,043,5497,2238,,
2011,12,22,��,���É��s,2301,������,46100,�O�@�d,024,2103,1891,,
2011,12,22,��,���É��s,2301,�������v,47000,,,11596,772,73.8,117.0
2011,12,22,��,���É��s,2301,�������v,47000,�F�@�{,043,5816,571,,
2011,12,22,��,���É��s,2301,�������v,47000,�Á@��,022,2768,1247,,
2011,12,22,��,���É��s,2301,�������v,47000,���@�m,039,1804,805,,
2011,12,22,��,���É��s,2301,����������,47200,,,7279,887,91.3,110.0
2011,12,22,��,���É��s,2301,����������,47200,�Á@��,022,2768,1247,,
2011,12,22,��,���É��s,2301,����������,47200,�F�@�{,043,1700,571,,
2011,12,22,��,���É��s,2301,����������,47200,���@�m,039,1603,819,,
2011,12,22,��,���É��s,2301,���̑�������,47299,,,4317,577,66.8,113.4
2011,12,22,��,���É��s,2301,������,48100,,,5040,219,301.1,83.6
2011,12,22,��,���É��s,2301,������,48100,���@��,047,4176,190,,
2011,12,22,��,���É��s,2301,�L�E�C�t���c,49300,,,4446,484,149.5,101.9
2011,12,22,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3896,473,,
2011,12,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,780,664,57.0,93.3
2011,12,22,��,���É��s,2301,�A���ʎ��v,50000,,,97015,191,94.4,101.1
2011,12,22,��,���É��s,2301,�o�i�i,50100,,,37759,141,82.8,97.9
2011,12,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,24825,155,92.2,109.9
2011,12,22,��,���É��s,2301,������,50400,,,3636,199,82.3,102.1
2011,12,22,��,���É��s,2301,�O���v�t���c,50500,,,8853,156,160.1,95.7
2011,12,22,��,���É��s,2301,�I�����W,50600,,,3570,188,139.5,103.3
2011,12,22,��,���É��s,2301,�A�������Ƃ�,50700,,,253,1499,436.2,103.6
2011,12,22,��,���É��s,2301,�A���L�E�C,50800,,,7194,345,163.8,90.8
2011,12,22,��,���É��s,2301,�A��������,50850,,,4592,147,180.8,158.1
2011,12,22,��,���É��s,2301,���̗A���ʎ�,50900,,,6336,479,58.8,105.5
