�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,3701,�ʎ�����,40000,,,43644,286,72.2,94.1
2012,6,5,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,9492,246,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,,,29588,319,68.0,93.0
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,9492,246,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7067,332,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5267,359,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3034,318,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1338,230,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1320,443,,
2012,6,5,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,939,307,,
2012,6,5,��,�����s,3701,�݂���,40100,,,1602,940,291.3,102.0
2012,6,5,��,�����s,3701,�݂���,40100,���@�m,039,1205,912,,
2012,6,5,��,�����s,3701,�݂���,40100,���@��,037,379,1020,,
2012,6,5,��,�����s,3701,�ÂȂ݂���,41253,,,4180,127,90.3,107.6
2012,6,5,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3690,103,,
2012,6,5,��,�����s,3701,�͂�����,41321,,,1190,282,70.0,122.6
2012,6,5,��,�����s,3701,�͂�����,41321,���@��,037,1140,278,,
2012,6,5,��,�����s,3701,���̑��G����,41999,,,1658,232,508.6,68.2
2012,6,5,��,�����s,3701,��񂲌v,42000,,,1320,443,18.3,104.0
2012,6,5,��,�����s,3701,��񂲌v,42000,�@�X,002,1320,443,,
2012,6,5,��,�����s,3701,�W���i�S���h,42505,,,200,438,22.5,95.4
2012,6,5,��,�����s,3701,�W���i�S���h,42505,�@�X,002,200,438,,
2012,6,5,��,�����s,3701,����,42515,,,220,434,16.9,117.6
2012,6,5,��,�����s,3701,����,42515,�@�X,002,220,434,,
2012,6,5,��,�����s,3701,�ӂ�,42804,,,750,451,14.9,103.7
2012,6,5,��,�����s,3701,�ӂ�,42804,�@�X,002,750,451,,
2012,6,5,��,�����s,3701,���̑����,42999,,,150,424,�|,�|
2012,6,5,��,�����s,3701,�т�,43900,,,336,773,54.0,109.3
2012,6,5,��,�����s,3701,�т�,43900,���@��,037,221,838,,
2012,6,5,��,�����s,3701,�т�,43900,���@�m,039,115,649,,
2012,6,5,��,�����s,3701,����,44100,,,119,1097,99.2,91.8
2012,6,5,��,�����s,3701,����,44100,�F�@�{,043,108,1005,,
2012,6,5,��,�����s,3701,������,44700,,,263,866,�|,�|
2012,6,5,��,�����s,3701,������,44700,���@��,037,123,1000,,
2012,6,5,��,�����s,3701,������,44700,���@��,040,100,750,,
2012,6,5,��,�����s,3701,�����Ƃ�,44800,,,77,2371,334.8,51.2
2012,6,5,��,�����s,3701,�����Ƃ�,44800,�R�@��,019,42,1830,,
2012,6,5,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,31,2784,,
2012,6,5,��,�����s,3701,����,44950,,,2827,225,324.2,79.5
2012,6,5,��,�����s,3701,����,44950,���@��,036,2780,228,,
2012,6,5,��,�����s,3701,�Ԃǂ��v,45000,,,249,1408,98.4,95.8
2012,6,5,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,178,1324,,
2012,6,5,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,54,1443,,
2012,6,5,��,�����s,3701,�f���E�F�A,45202,,,232,1352,100.9,97.8
2012,6,5,��,�����s,3701,�f���E�F�A,45202,���@��,036,178,1324,,
2012,6,5,��,�����s,3701,�f���E�F�A,45202,���@��,037,54,1443,,
2012,6,5,��,�����s,3701,����,45206,,,13,1866,216.7,106.6
2012,6,5,��,�����s,3701,����,45206,���@��,040,12,1820,,
2012,6,5,��,�����s,3701,���̑��Ԃǂ�,45299,,,4,3150,23.5,123.2
2012,6,5,��,�����s,3701,������,46100,,,1103,733,96.0,105.9
2012,6,5,��,�����s,3701,������,46100,���@��,037,1103,733,,
2012,6,5,��,�����s,3701,�������v,47000,,,5741,334,81.0,98.2
2012,6,5,��,�����s,3701,�������v,47000,�F�@�{,043,4910,285,,
2012,6,5,��,�����s,3701,����������,47200,,,791,627,37.2,137.8
2012,6,5,��,�����s,3701,����������,47200,���@�m,039,445,582,,
2012,6,5,��,�����s,3701,����������,47200,�Á@��,022,346,685,,
2012,6,5,��,�����s,3701,�A���f�X,47213,,,1610,243,�|,�|
2012,6,5,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1610,243,,
2012,6,5,��,�����s,3701,���̑�������,47299,,,3340,307,67.3,105.5
2012,6,5,��,�����s,3701,������,48100,,,7974,161,96.6,83.0
2012,6,5,��,�����s,3701,������,48100,�F�@�{,043,4474,184,,
2012,6,5,��,�����s,3701,������,48100,���@�m,039,3500,131,,
2012,6,5,��,�����s,3701,���̍��Y�ʎ�,49500,,,949,325,8.9,83.1
2012,6,5,��,�����s,3701,�A���ʎ��v,50000,,,14056,217,82.7,105.9
2012,6,5,��,�����s,3701,�o�i�i,50100,,,6412,135,60.1,102.3
2012,6,5,��,�����s,3701,�p�C�i�b�v��,50300,,,1440,154,130.9,102.7
2012,6,5,��,�����s,3701,������,50400,,,535,268,83.9,102.7
2012,6,5,��,�����s,3701,�O���v�t���c,50500,,,391,159,191.7,111.2
2012,6,5,��,�����s,3701,�I�����W,50600,,,2528,207,122.7,108.4
2012,6,5,��,�����s,3701,�A�������Ƃ�,50700,,,357,935,48.4,106.1
2012,6,5,��,�����s,3701,�A���L�E�C,50800,,,1498,421,202.2,85.1
2012,6,5,��,�����s,3701,�A��������,50850,,,270,193,337.5,114.9
2012,6,5,��,�����s,3701,���̗A���ʎ�,50900,,,625,351,81.0,93.1
