�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�D�y�s,5101,�ʎ�����,40000,,,110307,258,80.0,75.7
2013,1,29,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,25205,234,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,74195,301,71.7,75.3
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,25205,234,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,20843,234,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6101,223,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5874,202,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5162,336,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2846,140,,
2013,1,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2313,1132,,
2013,1,29,��,�D�y�s,5101,�݂���,40100,,,23383,226,57.6,107.1
2013,1,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,17470,238,,
2013,1,29,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5818,188,,
2013,1,29,��,�D�y�s,5101,���悩��,41301,,,7718,147,53.2,62.8
2013,1,29,��,�D�y�s,5101,���悩��,41301,���@�Q,038,5338,160,,
2013,1,29,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,2380,119,,
2013,1,29,��,�D�y�s,5101,�͂�����,41321,,,2070,124,80.5,63.9
2013,1,29,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,2070,124,,
2013,1,29,��,�D�y�s,5101,���̑��G����,41999,,,6205,421,144.3,80.2
2013,1,29,��,�D�y�s,5101,��񂲌v,42000,,,27192,216,193.2,100.9
2013,1,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23883,224,,
2013,1,29,��,�D�y�s,5101,����,42204,,,4000,267,�|,�|
2013,1,29,��,�D�y�s,5101,����,42204,�@�X,002,4000,267,,
2013,1,29,��,�D�y�s,5101,�W���i�S���h,42505,,,1637,281,112.1,124.9
2013,1,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1637,281,,
2013,1,29,��,�D�y�s,5101,����,42515,,,2421,141,136.6,84.4
2013,1,29,��,�D�y�s,5101,����,42515,�k�C��,001,1431,79,,
2013,1,29,��,�D�y�s,5101,����,42515,�@�X,002,990,232,,
2013,1,29,��,�D�y�s,5101,�ӂ�,42804,,,14210,198,139.2,88.8
2013,1,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13415,195,,
2013,1,29,��,�D�y�s,5101,���̑����,42999,,,4924,239,781.6,130.6
2013,1,29,��,�D�y�s,5101,�����v,43500,,,150,364,53.6,173.3
2013,1,29,��,�D�y�s,5101,�����v,43500,���@��,040,150,364,,
2013,1,29,��,�D�y�s,5101,�Â���,43700,,,150,364,�|,�|
2013,1,29,��,�D�y�s,5101,�Â���,43700,���@��,040,150,364,,
2013,1,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1264,373,�|,�|
2013,1,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1264,373,,
2013,1,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1264,373,�|,�|
2013,1,29,��,�D�y�s,5101,������,46100,,,5600,1129,31.7,93.5
2013,1,29,��,�D�y�s,5101,������,46100,�{�@��,004,2313,1132,,
2013,1,29,��,�D�y�s,5101,������,46100,���@��,007,1183,1072,,
2013,1,29,��,�D�y�s,5101,������,46100,�ȁ@��,009,858,1084,,
2013,1,29,��,�D�y�s,5101,�������v,47000,,,128,1207,38.4,140.2
2013,1,29,��,�D�y�s,5101,�������v,47000,�Á@��,022,56,1575,,
2013,1,29,��,�D�y�s,5101,�������v,47000,�F�@�{,043,48,842,,
2013,1,29,��,�D�y�s,5101,����������,47200,,,112,1212,40.7,139.6
2013,1,29,��,�D�y�s,5101,����������,47200,�Á@��,022,56,1575,,
2013,1,29,��,�D�y�s,5101,����������,47200,�F�@�{,043,48,842,,
2013,1,29,��,�D�y�s,5101,���̑�������,47299,,,16,1168,200.0,90.8
2013,1,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,480,359,36.0,111.5
2013,1,29,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,408,371,,
2013,1,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,5,630,11.1,63.5
2013,1,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,36113,170,105.1,103.7
2013,1,29,��,�D�y�s,5101,�o�i�i,50100,,,23041,145,148.8,98.0
2013,1,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1413,296,14.1,234.9
2013,1,29,��,�D�y�s,5101,������,50400,,,2230,165,121.7,87.3
2013,1,29,��,�D�y�s,5101,�O���v�t���c,50500,,,2499,129,112.2,75.0
2013,1,29,��,�D�y�s,5101,�I�����W,50600,,,1734,209,79.1,138.4
2013,1,29,��,�D�y�s,5101,�A���L�E�C,50800,,,1159,302,�|,�|
2013,1,29,��,�D�y�s,5101,�A��������,50850,,,1230,185,1757.1,96.4
2013,1,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2806,270,111.4,67.5
