�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,,,418186,219,87.4,109.5
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,123392,102,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,���@��,020,75696,129,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,69841,224,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,31442,430,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,23592,387,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,22232,151,,
2015,10,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,18941,310,,
2015,10,15,��,�k��B�s,4001,��������,30100,,,15762,97,70.6,109.0
2015,10,15,��,�k��B�s,4001,��������,30100,�F�@�{,043,9730,98,,
2015,10,15,��,�k��B�s,4001,��������,30100,��@��,044,3300,97,,
2015,10,15,��,�k��B�s,4001,����,30200,,,697,234,213.1,79.3
2015,10,15,��,�k��B�s,4001,����,30200,���@��,040,697,234,,
2015,10,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,10140,122,44.1,91.0
2015,10,15,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,9840,122,,
2015,10,15,��,�k��B�s,4001,���ڂ�,30400,,,3928,245,43.7,169.0
2015,10,15,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2552,227,,
2015,10,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,716,444,,
2015,10,15,��,�k��B�s,4001,�����̂�,30500,,,148,1125,123.3,102.6
2015,10,15,��,�k��B�s,4001,�����̂�,30500,���@�m,039,148,1125,,
2015,10,15,��,�k��B�s,4001,��񂱂�,30600,,,2476,406,83.5,105.2
2015,10,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2460,407,,
2015,10,15,��,�k��B�s,4001,�͂�����,31100,,,68437,118,92.9,108.3
2015,10,15,��,�k��B�s,4001,�͂�����,31100,���@��,020,68030,118,,
2015,10,15,��,�k��B�s,4001,���܂�,31500,,,4562,228,67.5,86.4
2015,10,15,��,�k��B�s,4001,���܂�,31500,���@��,040,4332,224,,
2015,10,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2242,316,90.3,93.8
2015,10,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,989,366,91.7,97.1
2015,10,15,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,348,396,,
2015,10,15,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,220,383,,
2015,10,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,216,328,,
2015,10,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,205,339,,
2015,10,15,��,�k��B�s,4001,�L���x�c,31700,,,62630,152,71.7,100.7
2015,10,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,29170,145,,
2015,10,15,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,22200,150,,
2015,10,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,3977,638,166.4,133.8
2015,10,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1595,796,,
2015,10,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1046,539,,
2015,10,15,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,973,541,,
2015,10,15,��,�k��B�s,4001,�˂�,31900,,,6698,585,66.1,121.1
2015,10,15,��,�k��B�s,4001,�˂�,31900,��@��,044,2617,616,,
2015,10,15,��,�k��B�s,4001,�˂�,31900,�k�C��,001,2384,409,,
2015,10,15,��,�k��B�s,4001,�˂�,31900,���@��,040,901,778,,
2015,10,15,��,�k��B�s,4001,�ӂ�,32300,,,21,970,60.0,106.5
2015,10,15,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,21,970,,
2015,10,15,��,�k��B�s,4001,�݂�,32500,,,529,332,160.8,96.2
2015,10,15,��,�k��B�s,4001,�݂�,32500,��@��,044,321,288,,
2015,10,15,��,�k��B�s,4001,�݂�,32500,���@��,040,138,350,,
2015,10,15,��,�k��B�s,4001,����񂬂�,32600,,,845,564,140.6,115.6
2015,10,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,467,683,,
2015,10,15,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,278,431,,
2015,10,15,��,�k��B�s,4001,�ɂ�,32800,,,1439,574,96.3,100.3
2015,10,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,588,,
2015,10,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,505,555,,
2015,10,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,145,488,,
2015,10,15,��,�k��B�s,4001,�Z�����[,32900,,,1080,312,67.9,101.3
2015,10,15,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1080,312,,
2015,10,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,225,1238,118.4,108.1
2015,10,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,130,1153,,
2015,10,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,75,1361,,
2015,10,15,��,�k��B�s,4001,�@�@�����A��,33101,,,20,1334,66.7,144.2
2015,10,15,��,�k��B�s,4001,�J���t�����[,33200,,,300,204,128.2,98.6
2015,10,15,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,240,196,,
2015,10,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,234,,
2015,10,15,��,�k��B�s,4001,�u���b�R���[,33300,,,2344,524,43.6,99.1
2015,10,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,870,619,,
2015,10,15,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,140,515,,
2015,10,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,84,540,,
2015,10,15,��,�k��B�s,4001,�@�@�����A��,33301,,,1250,457,625.0,91.6
2015,10,15,��,�k��B�s,4001,���^�X,33400,,,15644,224,51.1,113.1
2015,10,15,��,�k��B�s,4001,���^�X,33400,���@��,042,8930,183,,
2015,10,15,��,�k��B�s,4001,���^�X,33400,���@��,020,3240,224,,
2015,10,15,��,�k��B�s,4001,���^�X,33400,���@��,040,2861,354,,
2015,10,15,��,�k��B�s,4001,�p�Z��,33600,,,113,762,111.9,88.0
2015,10,15,��,�k��B�s,4001,�p�Z��,33600,���@��,020,60,540,,
2015,10,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,42,996,,
2015,10,15,��,�k��B�s,4001,���イ��,34100,,,9331,287,85.6,105.1
2015,10,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4815,268,,
2015,10,15,��,�k��B�s,4001,���イ��,34100,���@��,040,1667,304,,
2015,10,15,��,�k��B�s,4001,���イ��,34100,���@��,041,960,299,,
2015,10,15,��,�k��B�s,4001,���イ��,34100,���@��,042,930,306,,
2015,10,15,��,�k��B�s,4001,���ڂ���,34200,,,8766,155,55.7,107.6
2015,10,15,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8650,150,,
2015,10,15,��,�k��B�s,4001,�Ȃ�,34300,,,7250,382,100.6,114.7
2015,10,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4121,364,,
2015,10,15,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1190,452,,
2015,10,15,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,636,436,,
2015,10,15,��,�k��B�s,4001,�g�}�g,34400,,,10196,530,153.8,109.5
2015,10,15,��,�k��B�s,4001,�g�}�g,34400,��@��,044,5252,541,,
2015,10,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4594,496,,
2015,10,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2871,827,139.8,101.3
2015,10,15,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,825,794,,
2015,10,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,798,797,,
2015,10,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,560,874,,
2015,10,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,286,918,,
2015,10,15,��,�k��B�s,4001,�s�[�}��,34500,,,6751,341,148.0,93.2
2015,10,15,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3918,288,,
2015,10,15,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1127,349,,
2015,10,15,��,�k��B�s,4001,�s�[�}��,34500,�@�X,002,632,321,,
2015,10,15,��,�k��B�s,4001,�����Ƃ�,34600,,,132,1346,63.2,112.0
2015,10,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,132,1346,,
2015,10,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,365,903,109.6,106.5
2015,10,15,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,122,824,,
2015,10,15,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,89,864,,
2015,10,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1157,,
2015,10,15,��,�k��B�s,4001,���₢�񂰂�,35100,�R�@��,035,52,810,,
2015,10,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,67,1726,79.8,89.7
2015,10,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,44,1559,,
2015,10,15,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,18,2015,,
2015,10,15,��,�k��B�s,4001,�����܂�,35500,,,34,714,36.6,193.5
2015,10,15,��,�k��B�s,4001,�����܂�,35500,���@��,031,18,960,,
2015,10,15,��,�k��B�s,4001,�����܂�,35500,���@��,040,10,502,,
2015,10,15,��,�k��B�s,4001,���񂵂�,36100,,,9407,216,206.3,97.3
2015,10,15,��,�k��B�s,4001,���񂵂�,36100,������,046,3670,187,,
2015,10,15,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3295,245,,
2015,10,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2262,210,,
2015,10,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,18290,129,76.8,90.8
2015,10,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18290,129,,
2015,10,15,��,�k��B�s,4001,���Ƃ���,36300,,,3415,269,142.5,104.7
2015,10,15,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,2702,278,,
2015,10,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,543,188,,
2015,10,15,��,�k��B�s,4001,��܂̂���,36500,,,11656,389,177.4,104.3
2015,10,15,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10390,395,,
2015,10,15,��,�k��B�s,4001,���܂˂�,36610,,,88040,80,114.6,83.3
2015,10,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,82965,76,,
2015,10,15,��,�k��B�s,4001,�@�@�����A��,36620,,,1845,94,75.0,98.9
2015,10,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1335,975,229.4,118.6
2015,10,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,1256,1019,,
2015,10,15,��,�k��B�s,4001,�@�@�����A��,36701,,,79,284,26.2,67.1
2015,10,15,��,�k��B�s,4001,���傤��,37200,,,3062,381,168.8,87.6
2015,10,15,��,�k��B�s,4001,���傤��,37200,���@��,042,2248,332,,
2015,10,15,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,436,537,,
2015,10,15,��,�k��B�s,4001,�@�@�����A��,37201,,,96,389,171.4,117.2
2015,10,15,��,�k��B�s,4001,����������,38100,,,1244,1140,92.5,109.3
2015,10,15,��,�k��B�s,4001,����������,38100,���@��,042,435,949,,
2015,10,15,��,�k��B�s,4001,����������,38100,��@��,044,200,1146,,
2015,10,15,��,�k��B�s,4001,����������,38100,���@�R,033,196,1255,,
2015,10,15,��,�k��B�s,4001,����������,38100,���@��,040,190,1254,,
2015,10,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,617,396,104.0,102.3
2015,10,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,583,391,,
2015,10,15,��,�k��B�s,4001,���̂�����,38400,,,9388,307,92.5,102.0
2015,10,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4957,300,,
2015,10,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,3536,324,,
2015,10,15,��,�k��B�s,4001,���߂�,38500,,,7010,579,85.8,113.5
2015,10,15,��,�k��B�s,4001,���߂�,38500,���@��,040,6710,570,,
2015,10,15,��,�k��B�s,4001,���̑��̖��,39000,,,13735,551,116.3,97.5
2015,10,15,��,�k��B�s,4001,�A����،v,39100,,,5229,491,89.8,135.3
2015,10,15,��,�k��B�s,4001,���̗A�����,39200,,,1939,897,69.9,154.9
