�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�_�ˎs,2801,�ʎ�����,40000,,,148510,212,129.1,80.0
2013,11,1,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,42954,224,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96784,234,96.6,88.6
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,42954,224,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,10330,118,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,6690,228,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6236,596,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6020,218,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5400,93,,
2013,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4908,193,,
2013,11,1,��,�_�ˎs,2801,�݂���,40100,,,54062,166,107.2,83.8
2013,11,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,29784,204,,
2013,11,1,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,10330,118,,
2013,11,1,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,5400,93,,
2013,11,1,��,�_�ˎs,2801,���̑��G����,41999,,,484,353,96.6,97.2
2013,11,1,��,�_�ˎs,2801,��񂲌v,42000,,,11700,249,88.5,93.6
2013,11,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,6690,228,,
2013,11,1,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,3010,243,,
2013,11,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,3010,243,58.8,89.0
2013,11,1,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3010,243,,
2013,11,1,��,�_�ˎs,2801,�ӂ�,42804,,,5170,215,201.6,118.1
2013,11,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5170,215,,
2013,11,1,��,�_�ˎs,2801,���̑����,42999,,,3520,304,79.0,101.7
2013,11,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,330,450,79.7,131.6
2013,11,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,330,450,,
2013,11,1,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,330,450,91.2,148.0
2013,11,1,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1427,333,115.2,116.4
2013,11,1,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1427,333,,
2013,11,1,��,�_�ˎs,2801,�����v,43500,,,24498,241,85.0,84.3
2013,11,1,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,13170,269,,
2013,11,1,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6020,218,,
2013,11,1,��,�_�ˎs,2801,�����v,43500,���@��,036,4220,183,,
2013,11,1,��,�_�ˎs,2801,�Â���,43700,,,5738,228,42.6,77.8
2013,11,1,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5120,226,,
2013,11,1,��,�_�ˎs,2801,�a����,43751,,,18760,245,122.2,87.5
2013,11,1,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,13050,267,,
2013,11,1,��,�_�ˎs,2801,�a����,43751,���@��,036,4220,183,,
2013,11,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3010,970,100.8,106.6
2013,11,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2448,972,,
2013,11,1,��,�_�ˎs,2801,����,45206,,,1453,934,95.2,106.4
2013,11,1,��,�_�ˎs,2801,����,45206,���@��,020,1453,934,,
2013,11,1,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1557,1004,106.7,106.5
2013,11,1,��,�_�ˎs,2801,������,46100,,,17,2915,154.5,91.4
2013,11,1,��,�_�ˎs,2801,������,46100,���@��,020,17,2915,,
2013,11,1,��,�_�ˎs,2801,�������v,47000,,,567,656,72.6,117.1
2013,11,1,��,�_�ˎs,2801,�������v,47000,�Á@��,022,407,685,,
2013,11,1,��,�_�ˎs,2801,�������v,47000,�{�@��,045,160,583,,
2013,11,1,��,�_�ˎs,2801,����������,47200,,,407,685,52.1,122.3
2013,11,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,407,685,,
2013,11,1,��,�_�ˎs,2801,���̑�������,47299,,,160,583,�|,�|
2013,11,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,690,1120,43.2,287.2
2013,11,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,51726,171,350.3,62.2
2013,11,1,��,�_�ˎs,2801,�o�i�i,50100,,,27445,140,685.4,123.9
2013,11,1,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3986,161,1022.1,194.0
2013,11,1,��,�_�ˎs,2801,������,50400,,,80,689,2.9,289.5
2013,11,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,7718,104,�|,�|
2013,11,1,��,�_�ˎs,2801,�I�����W,50600,,,7378,178,344.4,111.9
2013,11,1,��,�_�ˎs,2801,�A���L�E�C,50800,,,3210,368,85.3,88.2
2013,11,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1909,524,112.5,88.1
