�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���É��s,2301,��ؑ���,30000,,,1717738,225,106.0,89.6
2014,4,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,409169,189,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,������,046,286397,174,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,170336,156,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,131814,375,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,���@��,036,103024,160,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,��@��,008,98340,176,,
2014,4,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,68663,353,,
2014,4,21,��,���É��s,2301,��������,30100,,,120343,93,135.4,98.9
2014,4,21,��,���É��s,2301,��������,30100,���@�m,023,58891,91,,
2014,4,21,��,���É��s,2301,��������,30100,��@�t,012,32350,108,,
2014,4,21,��,���É��s,2301,��������,30100,���@��,042,14340,81,,
2014,4,21,��,���É��s,2301,����,30200,,,5567,117,82.3,91.4
2014,4,21,��,���É��s,2301,����,30200,��@��,021,4680,106,,
2014,4,21,��,���É��s,2301,�ɂ񂶂�,30300,,,109601,124,93.9,104.2
2014,4,21,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,94790,127,,
2014,4,21,��,���É��s,2301,���ڂ�,30400,,,42810,311,150.4,104.4
2014,4,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,28001,298,,
2014,4,21,��,���É��s,2301,���ڂ�,30400,��@��,008,6000,234,,
2014,4,21,��,���É��s,2301,���ڂ�,30400,���@��,020,4170,375,,
2014,4,21,��,���É��s,2301,�����̂�,30500,,,14194,267,83.8,87.0
2014,4,21,��,���É��s,2301,�����̂�,30500,�O�@�d,024,9371,261,,
2014,4,21,��,���É��s,2301,�����̂�,30500,�F�@�{,043,2772,306,,
2014,4,21,��,���É��s,2301,��񂱂�,30600,,,6965,361,87.2,111.8
2014,4,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,4935,350,,
2014,4,21,��,���É��s,2301,��񂱂�,30600,��@��,008,2030,388,,
2014,4,21,��,���É��s,2301,�͂�����,31100,,,73054,55,88.1,103.8
2014,4,21,��,���É��s,2301,�͂�����,31100,���@�m,023,32849,51,,
2014,4,21,��,���É��s,2301,�͂�����,31100,��@��,008,32277,61,,
2014,4,21,��,���É��s,2301,���܂�,31500,,,7930,365,79.8,100.8
2014,4,21,��,���É��s,2301,���܂�,31500,��@��,021,3270,401,,
2014,4,21,��,���É��s,2301,���܂�,31500,���@�m,023,1775,332,,
2014,4,21,��,���É��s,2301,���܂�,31500,�Á@��,022,840,411,,
2014,4,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,5682,310,89.5,105.4
2014,4,21,��,���É��s,2301,���񂰂񂳂�,31560,,,5087,241,127.7,99.6
2014,4,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2750,229,,
2014,4,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2173,251,,
2014,4,21,��,���É��s,2301,�L���x�c,31700,,,119915,101,57.7,113.5
2014,4,21,��,���É��s,2301,�L���x�c,31700,���@�m,023,89315,99,,
2014,4,21,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,10500,126,,
2014,4,21,��,���É��s,2301,�ق���񂻂�,31800,,,11264,565,106.9,98.4
2014,4,21,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8841,528,,
2014,4,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1075,671,,
2014,4,21,��,���É��s,2301,�˂�,31900,,,29594,340,78.0,104.6
2014,4,21,��,���É��s,2301,�˂�,31900,��@��,044,5980,297,,
2014,4,21,��,���É��s,2301,�˂�,31900,���@�m,023,5941,341,,
2014,4,21,��,���É��s,2301,�˂�,31900,���@��,031,4270,346,,
2014,4,21,��,���É��s,2301,�ӂ�,32300,,,8451,320,156.5,94.1
2014,4,21,��,���É��s,2301,�ӂ�,32300,���@�m,023,7544,314,,
2014,4,21,��,���É��s,2301,����,32400,,,1326,412,451.0,86.2
2014,4,21,��,���É��s,2301,����,32400,��@��,011,1272,405,,
2014,4,21,��,���É��s,2301,�݂�,32500,,,2004,305,92.4,97.8
2014,4,21,��,���É��s,2301,�݂�,32500,���@�m,023,1947,302,,
2014,4,21,��,���É��s,2301,����񂬂�,32600,,,414,636,100.0,111.8
2014,4,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,162,475,,
2014,4,21,��,���É��s,2301,����񂬂�,32600,���@�m,039,113,791,,
2014,4,21,��,���É��s,2301,����񂬂�,32600,��@�t,012,65,867,,
2014,4,21,��,���É��s,2301,�ɂ�,32800,,,12213,399,107.2,7.2
2014,4,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,11453,394,,
2014,4,21,��,���É��s,2301,�Z�����[,32900,,,6924,312,98.3,110.2
2014,4,21,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5602,336,,
2014,4,21,��,���É��s,2301,�A�X�p���K�X,33100,,,4623,1602,114.5,98.4
2014,4,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1853,1682,,
2014,4,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1325,1729,,
2014,4,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,384,1643,,
2014,4,21,��,���É��s,2301,�@�@�����A��,33101,,,601,1016,95.1,102.8
2014,4,21,��,���É��s,2301,�J���t�����[,33200,,,3274,266,244.0,94.0
2014,4,21,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2424,249,,
2014,4,21,��,���É��s,2301,�J���t�����[,33200,���@��,036,390,341,,
2014,4,21,��,���É��s,2301,�u���b�R���[,33300,,,22174,369,94.6,101.4
2014,4,21,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8383,338,,
2014,4,21,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,7432,389,,
2014,4,21,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2665,368,,
2014,4,21,��,���É��s,2301,�@�@�����A��,33301,,,794,381,39.5,91.4
2014,4,21,��,���É��s,2301,���^�X,33400,,,82342,226,101.9,110.2
2014,4,21,��,���É��s,2301,���^�X,33400,���@��,028,41590,218,,
2014,4,21,��,���É��s,2301,���^�X,33400,��@��,008,26429,222,,
2014,4,21,��,���É��s,2301,�p�Z��,33600,,,648,714,96.7,116.5
2014,4,21,��,���É��s,2301,�p�Z��,33600,�Á@��,022,328,950,,
2014,4,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,303,401,,
2014,4,21,��,���É��s,2301,���イ��,34100,,,92876,245,136.8,96.5
2014,4,21,��,���É��s,2301,���イ��,34100,���@�m,023,47517,228,,
2014,4,21,��,���É��s,2301,���イ��,34100,�{�@��,045,11870,280,,
2014,4,21,��,���É��s,2301,���イ��,34100,������,046,9360,186,,
2014,4,21,��,���É��s,2301,���ڂ���,34200,,,52438,156,101.3,106.8
2014,4,21,��,���É��s,2301,���ڂ���,34200,�{�@��,045,2168,414,,
2014,4,21,��,���É��s,2301,���ڂ���,34200,���@��,047,330,454,,
2014,4,21,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,350,,
2014,4,21,��,���É��s,2301,�@�@�����A��,34201,,,49890,143,103.6,115.3
2014,4,21,��,���É��s,2301,�Ȃ�,34300,,,63987,294,158.3,100.0
2014,4,21,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,31810,306,,
2014,4,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,29540,279,,
2014,4,21,��,���É��s,2301,�g�}�g,34400,,,100805,329,149.0,100.9
2014,4,21,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,69572,328,,
2014,4,21,��,���É��s,2301,�g�}�g,34400,���@�m,023,15079,333,,
2014,4,21,��,���É��s,2301,�~�j�g�}�g,34450,,,29831,549,156.9,96.8
2014,4,21,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,19699,471,,
2014,4,21,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7722,616,,
2014,4,21,��,���É��s,2301,�s�[�}��,34500,,,41634,326,114.1,95.3
2014,4,21,��,���É��s,2301,�s�[�}��,34500,������,046,18315,270,,
2014,4,21,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12152,323,,
2014,4,21,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4499,317,,
2014,4,21,��,���É��s,2301,�����Ƃ�,34600,,,1479,1304,102.9,107.8
2014,4,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1470,1302,,
2014,4,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,715,605,92.9,133.0
2014,4,21,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,505,730,,
2014,4,21,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,160,262,,
2014,4,21,��,���É��s,2301,���₢�񂰂�,35100,,,2584,928,118.7,98.0
2014,4,21,��,���É��s,2301,���₢�񂰂�,35100,������,046,1320,898,,
2014,4,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,868,845,,
2014,4,21,��,���É��s,2301,���₦��ǂ�,35200,,,6973,1090,161.2,102.3
2014,4,21,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3784,964,,
2014,4,21,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1330,1266,,
2014,4,21,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1205,1176,,
2014,4,21,��,���É��s,2301,������ǂ�,35300,,,1476,856,116.2,101.2
2014,4,21,��,���É��s,2301,������ǂ�,35300,������,046,766,658,,
2014,4,21,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,690,1081,,
2014,4,21,��,���É��s,2301,����܂�,35400,,,6376,467,69.2,133.8
2014,4,21,��,���É��s,2301,����܂�,35400,������,046,6328,468,,
2014,4,21,��,���É��s,2301,�����܂�,35500,,,566,456,42.1,114.0
2014,4,21,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1913,,
2014,4,21,��,���É��s,2301,���񂵂�,36100,,,28345,170,129.0,86.3
2014,4,21,��,���É��s,2301,���񂵂�,36100,��@��,008,16435,142,,
2014,4,21,��,���É��s,2301,���񂵂�,36100,������,046,5310,177,,
2014,4,21,��,���É��s,2301,���񂵂�,36100,���@��,036,3050,291,,
2014,4,21,��,���É��s,2301,�΂ꂢ����,36200,,,229488,154,175.6,106.9
2014,4,21,��,���É��s,2301,�΂ꂢ����,36200,������,046,224560,154,,
2014,4,21,��,���É��s,2301,���Ƃ���,36300,,,5016,390,132.5,92.2
2014,4,21,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2550,398,,
2014,4,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,520,374,,
2014,4,21,��,���É��s,2301,���Ƃ���,36300,������,046,350,748,,
2014,4,21,��,���É��s,2301,��܂̂���,36500,,,48427,347,72.1,102.1
2014,4,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,38941,346,,
2014,4,21,��,���É��s,2301,���܂˂�,36610,,,237061,132,98.4,98.5
2014,4,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,154760,142,,
2014,4,21,��,���É��s,2301,���܂˂�,36610,���@�m,023,69161,111,,
2014,4,21,��,���É��s,2301,�@�@�����A��,36620,,,2270,106,113.2,76.3
2014,4,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,3138,884,114.7,159.9
2014,4,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1721,1440,,
2014,4,21,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,10,583,,
2014,4,21,��,���É��s,2301,�@�@�����A��,36701,,,1407,206,84.6,99.0
2014,4,21,��,���É��s,2301,���傤��,37200,,,3819,690,88.2,90.3
2014,4,21,��,���É��s,2301,���傤��,37200,���@�m,039,1380,898,,
2014,4,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,644,757,,
2014,4,21,��,���É��s,2301,���傤��,37200,�Á@��,022,265,1103,,
2014,4,21,��,���É��s,2301,�@�@�����A��,37201,,,1271,361,290.2,111.8
2014,4,21,��,���É��s,2301,����������,38100,,,7813,699,64.8,126.4
2014,4,21,��,���É��s,2301,����������,38100,���@��,036,2732,781,,
2014,4,21,��,���É��s,2301,����������,38100,�k�C��,001,1274,531,,
2014,4,21,��,���É��s,2301,����������,38100,�L�@��,034,840,805,,
2014,4,21,��,���É��s,2301,�@�@�����A��,38101,,,473,529,13.7,460.0
2014,4,21,��,���É��s,2301,�Ȃ߂�,38300,,,2557,417,60.9,104.0
2014,4,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1195,444,,
2014,4,21,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1087,397,,
2014,4,21,��,���É��s,2301,���̂�����,38400,,,17902,184,87.6,100.0
2014,4,21,��,���É��s,2301,���̂�����,38400,���@��,020,17670,183,,
2014,4,21,��,���É��s,2301,���߂�,38500,,,10675,312,60.6,97.8
2014,4,21,��,���É��s,2301,���߂�,38500,���@��,020,10281,306,,
2014,4,21,��,���É��s,2301,���̑��̖��,39000,,,25370,685,89.1,94.7
2014,4,21,��,���É��s,2301,�A����،v,39100,,,68851,190,97.0,99.0
2014,4,21,��,���É��s,2301,���̗A�����,39200,,,12146,315,97.3,79.5
