�ށE�i��,���{��y,���{��y�p�ϋv��,�e���r,�g�ь^�I�[�f�B�I�v���[���[,�d�q����,�r�f�I���R�[�_�[,�p�\�R���i�f�X�N�g�b�v�^�j,�p�\�R���i�m�[�g�^�j,�v�����^,�J����,�r�f�I�J����,�s�A�m,�w�K��,���{��y�p�i,���[��,�{�[���y��,�}�[�L���O�y��,�m�[�g�u�b�N,�n�`�p��,�Z���n���S���e�[�v,�M����,�^���p��,�S���t�N���u,�O���[�u,�e�j�X���P�b�g,�ނ���,�g���[�j���O�p���c,����,�����,�ƒ�p�Q�[���@�i���u�^�j,�ƒ�p�Q�[���@�i�g�ь^�j,�Q�[���\�t�g,�l�`,��������,�g�������,�؂��,�؂�ԁi�J�[�l�[�V�����j,�؂�ԁi�����j,�؂�ԁi�o���j,���̌�y�p�i,�L�^�^�f�B�X�N,�������[�J�[�h,�R���p�N�g�f�B�X�N,�r�f�I�\�t�g,�y�b�g�t�[�h�i�h�b�O�t�[�h�j,�y�b�g�t�[�h�i�L���b�g�t�[�h�j,�A�ؔ�,���|�p�y,���|�p�엿,���d�r,�v�����^�p�C���N,���ЁE���̈����,�V����,�V����,�V����i�n���E�u���b�N���j,�V����i�S�����j,�G��,������,�T����,����,����,�P�s�{�`,�P�s�{�a,���{��y�T�[�r�X,�h����,�h����,�p�b�N���s,�O���p�b�N���s,���ӗ�,���Ӂi�p��b�j,���Ӂi�����j,���Ӂi���y�j,���Ӂi�_���X�j,���Ӂi���j�j,���Ӂi�����j,�����ԋ��K��,���̋��{��y�T�[�r�X,��M��,������M���i�m�g�j�j,������M���i�P�[�u���j,������M���i�m�g�j�E�P�[�u���ȊO�j,����E�Q�[����,�f��ϗ���,�����ϗ���,�T�b�J�[�ϗ���,�v���싅�ϗ���,�S���t���K����,�S���t�v���[����,�e�j�X�R�[�g�g�p��,�{�E�����O�Q�[����,�v�[���g�p��,�t�B�b�g�l�X�N���u�g�p��,���p�ٓ��ٗ�,�e�[�}�p�[�N���ꗿ,���n����ꗿ,�J���I�P���[���g�p��,���̌�y�T�[�r�X,�ʐ^�v�����g��,�r�f�I�\�t�g�����^����,�C���^�[�l�b�g�ڑ���,���y�_�E�����[�h��,�b���,�y�b�g���e�@��,���G��,�����e�T�[�r�X,������,������,�p�[�}�l���g��,�w�A�[�J�b�g��,�w�A�J���[�����O��,�G�X�e�e�B�b�N����,�����e�p�i,���e���,�d�C���݂���,���u���V,�΂����,���ϐ΂���,�{�f�B�[�\�[�v,��痿,�V�����v�[,�w�A�R���f�B�V���i�[,������,���ϕi,������,�w�A�[�g�j�b�N,���σN���[���`,���σN���[���a,���ϐ�,���t�`,���t�a,�t�@���f�[�V�����`,�t�@���f�[�V�����a,���g�`,���g�a,�w�A�J���[,�g�̉��p�i,���΂��,�n���h�o�b�O,�n���h�o�b�O�i�A���i�j,�ʊw�p���΂�,���s�p���΂�,�r���v�E�w��,�w��,�r���v,���̐g�̉��p�i,�j�q�m�P,�n���J�`�[�t,���΂�,���΂��i���Y�i�j,���΂��i�A���i�j,���̏��G��,���Q�ی���,�ۈ珊�ۈ痿,��엿,��ӏؖ��萔��,�ːЏ��{�萔��,�p�X�|�[�g�擾��,�U���萔��,���N�H�i,���N����i�Čf�j,���N��؁i�Čf�j,���N�ʕ��i�Čf�j,���N�H�i����������,���N�H�i�������H��,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��������Z��,���Ƃ̋A���ƒ��������ƒ�,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�G�l���M�[,�H���i��ނ������j�y�уG�l���M�[����������,����֌W��,���{��y�֌W��,���ʐM�֌W��
Group/Item,Culture & recreation,Recreational durable goods,TV sets,Mobile audio players,Electronic dictionaries,Video recorders,Personal computers (desktop),Personal computers (notes),PC Printers,Cameras,Video cameras,Pianos,Desks,Recreational goods,Stationery,Ball-point pens,Marking pens,Notebooks,Papers for office automation,Cellophane adhesive tape,Pencil cases,Sporting goods,Golf clubs,Baseball gloves,Tennis rackets,Fishing rods,Pants for exercise,Swimming suits,Toys,TV games (stationary),TV games (portable),Game software,Dolls,Toy cars,Building blocks,Cut flowers,(Carnations),(Chrysanthemums),(Roses),Other recreational goods,Recordable disc media,Memory cards,Compact discs,Video soft wares,Pet foods (dog foods),Pet foods (cat foods),Flowerpots,Gardening earth,Horticultural fertilizer,Dry batteries,Ink cartridges for printer,Books & other reading materials,Newspapers,Newspapers,(local�block),(national),Magazines,Monthly magazines,Weekly magazines,Books,Dictionaries,Books-A,Books-B,Recreational services,Hotel charges,Hotel charges,Package tours,Package tours to overseas,Lesson fees,(English conversation school),(calligraphy school),(music school),(dancing school),(swimming school),(cooking school),"Lesson fees, driving school",Other recreational services,Charges for TV license,Charges for NHK TV license,Charges for cable TV license,Charges for other TV license,Admission & game charges,"Admission, movies","Admission, theater","Admission, soccer","Admission, professional baseball games",Charges for practicing golf,Charges for playing golf,Tennis court charges,"Game charges, bowling",Swimming pool charges,Fitness club fees,Admission fees to the art museum,Admission fees to the theme park,Admission fees to the racecourse,"""karaoke room"" charges",Other recreational services,Photo processing charges,Charges for video rental,Internet connection charges,Music download service fees,Veterinary surgeon fees,Grooming parlor fees,Miscellaneous,Personal care services,Bathing charges,Men's haircut charges,Permanent wave charges,Women's haircut charges,Hair dyeing charges,Charges for beauty-treatment,Toilet articles,Toilet utensils,Electric shavers,Toothbrushes,Soap & others,Toilet soap,Body soaps,Facial wash,Shampoo,Hair conditioner,Toothpaste,Cosmetics,Hair liquid,Hair tonic,Face cream-A,Face cream-B,Toilet lotion,Milky lotion-A,Milky lotion-B,Foundation-A,Foundation-B,Lipsticks-A,Lipsticks-B,Hair dyeing,Personal effects,Bags,Handbags,Handbags (imported),School knapsacks,Suitcases,Watches & rings,Rings,Wrist watches,Other personal effects,Men's umbrellas,Handkerchiefs,Tobacco,(domestics),(imported),Other miscellaneous,Charges for accident insurance,Nursery school fees,Charges for nursing care,Charges for certificates of registered stamps,Charges for certificates of permanent registration,Charges for acquisition of passport,Charges for transfer commission,Fresh food,Fresh fish & seafood (reentry),Fresh vegetables (reentry),Fresh fruits (reentry),"All items, less fresh food","Food, less fresh food","All items, less imputed rent","Housing, less imputed rent","Rent, less imputed rent","All items, less imputed rent & fresh food",Energy,"All items, less food (less alcoholic beverages) and energy",Expenses for education,Expenses for culture & recreation,Expenses for information & communication
�ށE�i�ڕ���(Group/Item code),0122,0123,9013,9033,9082,9034,9078,9079,9081,9043,9042,9051,9061,0128,0129,9111,9115,9121,9127,9124,9125,0130,9142,9141,9143,9144,9145,9149,0131,9154,9155,9156,9151,9152,9153,0132,9181,9182,9183,0133,9198,9199,9172,9174,9193,9196,9191,9190,9189,9195,9128,0134,0135,9200,9204,9205,0136,9226,9230,0137,9251,9261,9263,0138,0139,9300,0177,9305,0140,9328,9329,9326,9319,9313,9317,9320,0141,0142,9330,9368,9367,0143,9341,9342,9345,9350,9353,9357,9358,9361,9359,9362,9374,9372,9379,9395,0144,9382,9391,9397,9403,9396,9188,0145,0146,9504,9511,9521,9531,9532,9505,0147,0148,9602,9611,0149,9621,9626,9627,9622,9624,9623,0150,9631,9641,9650,9652,9661,9690,9692,9670,9672,9680,9682,9625,0151,0152,9721,9722,9711,9731,0153,9741,9751,0154,9701,9761,0155,9799,9798,0156,9928,9921,9914,9901,9911,9912,9920,0157,0158,0159,0160,0161,0172,0163,0164,0165,0166,0167,0168,0162,0173,0169
�ܗޑ��A��(Serial number),578,579,580,581,582,583,584,585,586,587,588,589,590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605,606,607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,622,623,624,625,626,627,628,629,630,631,632,633,634,635,636,637,638,639,640,641,642,643,644,645,646,647,648,649,650,651,652,653,654,655,656,657,658,659,660,661,662,663,664,665,666,667,668,669,670,671,672,673,674,675,676,677,678,679,680,681,682,683,684,685,686,687,688,689,690,691,692,693,694,695,696,697,698,699,700,701,702,703,704,705,706,707,708,709,710,711,712,713,714,715,716,717,718,719,720,721,722,723,724,725,726,727,728,729,730,731,732,733,734,735,736,737,738,739,740,741,742,743,744,745,746,747,748,749,750
�E�G�C�g(Weight),29591922,3861466,1958388,72676,172364,349873,225745,452134,75248,202592,162074,154356,36016,4721357,593627,57240,38589,159501,159501,46950,131846,1131941,128630,13506,13506,92613,687526,196160,581406,44377,44377,127343,73319,145995,145995,717755,179439,358877,179439,1696628,59170,39232,231534,154356,337653,253401,61742,93257,154999,133775,177509,3555969,2211145,2211145,110557,2100588,367238,293919,73319,977586,48879,244397,684310,17453130,3225391,3225391,1932019,1932019,3248546,353089,301637,692028,470142,1216838,68817,145995,9047174,1771232,898479,783355,89398,4056982,533170,355661,28942,86182,122841,1256070,30871,61099,91970,589767,249542,534457,38589,77821,3218960,354375,99688,1969322,83609,455993,255973,13713864,3125061,400039,697816,731260,749912,288774,257260,3335371,185870,100974,84896,850244,66244,132489,132489,219314,158858,140850,2299257,200662,108049,600058,66887,490723,135704,23797,214812,53381,86825,37303,281056,2245877,1599512,668232,668232,86182,176866,410329,176223,234106,236036,147281,88755,1054121,632215,421906,3953434,2258095,1124224,236679,83609,83609,83609,83609,9316009,2731451,4551564,2032994,240855380,50245358,201609794,17581114,11816573,192293785,12932436,180227030,13652765,33381997,10069781
�E�G�C�g�P������(Weight per 10000),1183,154,78,3,7,14,9,18,3,8,6,6,1,189,24,2,2,6,6,2,5,45,5,1,1,4,27,8,23,2,2,5,3,6,6,29,7,14,7,68,2,2,9,6,13,10,2,4,6,5,7,142,88,88,4,84,15,12,3,39,2,10,27,698,129,129,77,77,130,14,12,28,19,49,3,6,362,71,36,31,4,162,21,14,1,3,5,50,1,2,4,24,10,21,2,3,129,14,4,79,3,18,10,548,125,16,28,29,30,12,10,133,7,4,3,34,3,5,5,9,6,6,92,8,4,24,3,20,5,1,9,2,3,1,11,90,64,27,27,3,7,16,7,9,9,6,4,42,25,17,158,90,45,9,3,3,3,3,372,109,182,81,9628,2008,8059,703,472,7686,517,7204,546,1334,403
1970,37.5,1521.1,,,,,,,,2618.6,,37.8,,39.6,35.4,65.9,,28.2,,,39.0,41.2,,20.6,,,44.4,,65.2,,,,45.2,,,22.5,21.7,24.2,,63.0,,,,,,,,,,,,20.3,19.0,19.0,,,30.0,,22.2,19.1,27.6,19.3,,25.4,27.6,27.6,,,15.8,,,,,,8.44,19.7,42.1,35.6,33.9,,,34.7,33.4,,,13.2,,,,43.6,,,,,,,113.5,,,,,,,29.3,15.2,,15.1,22.3,,,,70.8,108.8,,83.4,84.3,58.1,,,88.1,,98.2,65.9,74.2,54.0,87.7,,53.4,,,45.0,,57.1,,,30.8,27.7,44.5,,16.6,55.8,31.9,14.5,126.5,45.9,65.9,25.3,30.9,30.5,,11.4,,,,13.3,11.1,,,33.9,33.1,29.9,44.7,32.6,33.0,33.1,28.0,32.1,33.0,,31.9,,,
1971,40.2,1384.1,,,,,,,,2704.0,,41.3,,41.8,37.3,64.8,,28.4,,,43.5,41.7,,21.5,,,44.1,,68.4,,,,46.6,40.8,,25.7,23.9,28.6,,63.8,,,,,,,,,,,,23.2,21.8,21.8,,,33.2,,26.1,22.2,33.9,19.3,,28.1,29.9,29.9,,,18.4,,,,,,9.23,23.7,44.3,35.6,33.9,,,37.7,36.4,,,13.8,,,,47.5,,,,,,,121.1,180.5,,,,,,30.9,17.0,,17.6,25.7,,,,73.2,109.5,,83.4,84.0,57.8,,,88.6,,97.7,69.0,78.4,66.3,87.7,,58.1,,,45.0,,57.0,,,33.2,31.2,49.4,,21.5,56.6,32.4,14.5,126.5,50.9,70.3,29.8,30.9,30.5,,11.4,,,,13.3,11.1,,,34.7,40.0,28.2,41.7,34.7,35.5,35.2,30.0,33.8,35.2,,33.9,,,
1972,42.2,1318.8,,,,,,,,2871.6,,42.1,,45.0,39.1,64.5,,28.4,,,45.7,43.4,,22.3,,,43.9,,74.9,,,,48.0,43.1,,28.9,27.5,31.3,,69.0,,,,,,,,,,,,24.5,22.9,22.9,,,36.9,,28.5,23.6,34.9,22.5,,29.7,30.8,30.8,,,20.4,,,,,,10.2,25.0,45.8,35.6,33.9,,,41.4,40.5,,,14.7,,,,52.3,,,,,,,120.9,169.9,,,,,,32.2,19.2,,20.3,29.2,,,,73.5,110.4,,83.0,84.5,57.8,,,89.7,,98.1,69.4,79.5,67.5,87.7,,58.6,,,45.0,,57.0,,,33.8,32.0,49.4,,23.2,60.0,32.8,14.5,126.0,51.6,70.5,30.7,30.9,30.5,,11.4,,,,13.3,11.1,,,33.2,40.8,25.9,38.5,37.0,37.6,36.8,32.4,36.6,37.2,,36.1,,,
1973,46.5,1374.6,,,,,,,,2979.2,,46.4,,51.8,42.2,65.4,,31.8,,,48.6,51.0,,27.4,,,53.1,,84.8,,,,54.2,47.6,,35.4,35.8,36.0,,73.5,,,,,,,,,,,,27.6,25.3,25.3,,,39.9,,31.7,27.9,43.1,23.1,,32.3,34.4,34.4,,,22.4,,,,,,11.1,27.0,46.6,35.6,33.9,,,42.2,43.1,,,15.3,,,,52.3,,,,,,,124.4,161.9,,,,,,34.5,22.8,,24.2,34.9,,,,70.8,111.1,,81.8,85.9,61.3,,,89.6,,97.7,65.4,79.8,67.5,73.5,,58.7,,,45.0,,57.0,,,38.1,37.7,59.1,,27.8,66.2,35.3,16.1,124.5,54.9,72.0,34.4,30.9,30.5,,12.5,,,,13.3,13.3,,,39.2,47.1,34.0,40.3,41.1,42.3,41.2,36.1,39.8,41.4,,40.0,,,
1974,56.3,1581.7,,,,,,,,3576.9,,59.6,,67.3,60.7,68.9,,48.3,,,62.7,66.2,,32.0,,,68.7,,110.1,,,,72.5,53.3,,45.0,46.7,44.6,,79.5,,,,,,,,,,,,37.8,35.5,35.5,,,51.3,,40.3,37.3,60.5,25.8,,36.8,37.3,37.3,,,27.1,,,,,,13.1,34.1,51.8,35.6,33.9,,,44.8,51.9,,,18.2,,,,52.3,,,,,,,153.9,176.3,,,,,,39.8,29.0,,31.7,42.8,,,,78.7,130.3,,97.8,116.7,95.7,,,110.6,,125.5,66.2,79.9,67.5,72.2,,63.5,,,45.0,,57.0,,,46.0,45.5,68.8,,34.1,87.1,44.5,23.0,121.9,61.2,77.0,40.3,30.9,30.5,,13.6,,,,13.3,15.5,,,51.9,62.1,47.5,49.1,49.5,52.5,50.4,44.1,42.8,50.5,,47.2,,,
1975,64.6,1678.8,,,,,,,,3716.0,,64.2,56.9,71.8,62.3,75.1,,48.4,,,64.8,71.2,,33.6,57.9,,72.6,,111.3,,,,73.2,57.4,,52.9,54.4,53.0,,85.0,,,,,,,,,,,,43.6,43.1,43.1,,,56.3,,44.4,38.8,61.6,29.5,,44.0,45.4,45.4,,,33.5,,,,,,19.2,39.6,54.3,35.6,33.9,,,46.9,56.4,,,22.1,,,,52.3,,,,,,,165.9,179.9,,,,,,45.1,36.8,,39.1,52.5,,,,83.9,136.8,,100.7,118.6,94.9,,,120.8,,124.5,72.4,79.1,74.5,81.2,,74.3,,,45.0,,57.0,,,51.0,47.1,70.2,,36.5,91.4,53.9,29.4,133.5,64.6,79.1,43.8,30.9,30.5,,13.6,,,,13.3,15.5,,,55.7,70.6,45.3,58.4,55.8,59.8,56.6,48.0,46.9,56.8,,52.7,31.1,,
1976,68.7,1672.4,,,,,,,,3798.3,,64.2,53.9,75.0,62.1,75.6,,51.2,,,64.7,73.9,,38.3,62.8,,74.3,,114.2,,,,70.5,62.7,,58.8,60.8,58.3,,88.9,,,,,,,,,,,,45.0,43.1,43.1,,,59.3,,46.5,42.2,66.7,32.2,40.4,48.6,50.0,50.0,,,38.0,,,,,,24.2,43.8,58.5,46.1,44.2,,,50.8,65.4,,,25.7,,,,52.3,,,,,,,160.6,170.6,,,,,,54.5,43.2,,44.6,59.7,,,,87.2,143.4,,99.6,117.9,91.1,,,123.3,,124.3,76.1,82.2,81.0,85.0,,79.1,,,48.5,,57.0,,,54.3,50.7,74.8,,41.5,94.7,57.1,30.7,139.4,66.8,78.8,48.3,46.0,45.4,,27.5,,,,20.9,34.8,,,64.2,82.5,54.1,62.7,60.9,64.7,62.0,52.6,51.3,62.0,,58.0,35.5,,
1977,73.4,1688.4,,,,,,,,3829.9,,64.2,61.5,79.6,64.4,75.6,,55.1,,,65.2,76.2,,44.0,65.5,,73.4,,126.8,,,,71.0,68.9,,62.0,63.5,62.1,,90.9,,,,,,,,,,,,46.1,43.1,43.1,,,63.1,,49.5,44.2,67.7,35.9,42.0,53.6,55.4,55.4,,,42.2,,,,,,26.8,46.5,63.5,53.6,51.7,,,56.6,70.6,,,29.6,,,,58.8,,,,,,,158.3,166.2,,,,,,58.1,48.3,,49.3,65.5,,,,95.8,155.7,,99.7,116.6,90.4,,,121.0,,123.5,86.3,90.8,81.0,85.4,,98.8,,,65.7,,63.8,,,56.5,54.3,81.4,,45.1,91.3,57.0,29.9,139.4,67.6,80.5,48.3,46.0,45.4,,40.7,,,,43.3,44.5,,,69.8,98.7,53.1,69.2,66.0,68.7,67.2,57.2,56.2,67.1,,63.3,40.1,,
1978,76.6,1670.9,,,,,,,,3627.5,,64.2,61.1,83.5,65.5,74.5,,55.7,,,66.5,78.4,,47.0,69.5,,74.9,,131.9,,,,70.3,71.7,,69.1,71.8,68.2,,91.6,,,,,,,,,,,,48.8,46.9,46.9,,,65.2,,49.1,44.9,67.7,36.8,43.6,56.2,57.7,57.7,,,45.8,,,,,,33.0,50.0,64.8,53.6,51.7,,,60.4,73.5,,,34.5,,,,61.0,,,,,,,148.2,152.1,,,,,,59.9,52.1,,53.0,68.2,,,,97.2,157.6,,99.8,116.0,90.0,,,119.8,,123.6,88.0,90.4,81.0,86.1,,99.2,,,69.5,,67.5,,,57.1,55.4,81.5,,48.1,95.8,56.9,29.3,139.4,68.1,80.5,49.1,46.0,45.4,,42.9,,,,50.0,44.5,,,72.1,101.3,56.3,70.2,69.3,71.3,70.1,61.2,61.2,70.0,,67.2,44.2,,
1979,78.9,1682.0,,,,,,,,3535.8,,64.2,59.7,83.6,66.3,74.0,,55.6,,,67.8,80.2,,49.9,69.7,,77.4,,126.0,,,,70.2,71.8,,71.6,76.0,69.4,,91.4,,,,,,,,,,,,51.6,50.3,50.3,,,67.3,,52.6,46.7,67.7,41.1,45.0,58.3,59.5,59.5,,,49.0,,,,,,37.1,52.5,65.0,53.6,51.7,,,61.4,73.4,,,37.6,,,,61.0,,,,,,,143.3,145.4,,,,,,61.6,54.8,,55.8,68.9,,,,97.3,158.2,,99.6,115.3,89.5,,,119.2,,122.3,88.2,90.6,81.0,86.1,,99.2,,,69.5,,69.5,,,60.4,58.1,87.2,,49.3,91.1,61.1,33.2,139.7,71.7,81.6,55.4,46.0,45.4,,42.9,,,,50.0,44.5,,,74.5,103.8,58.9,71.8,71.9,72.1,72.5,64.8,64.0,72.5,,70.5,47.9,,
1980,84.7,1670.9,,,,,,,,3532.6,,64.2,65.2,90.9,74.1,74.0,,63.2,,77.7,69.7,89.4,136.5,58.5,79.3,,84.0,,129.6,,,,69.2,76.7,84.4,80.3,83.5,79.3,,97.4,,,,,,,57.0,,,,,57.2,58.5,58.5,,,69.9,,56.2,48.8,67.7,44.9,47.9,62.7,64.0,64.0,,,53.0,,,,,54.9,39.8,55.9,69.3,62.1,59.9,,,66.0,78.0,,,39.3,,,,67.5,,,,,,,138.7,134.3,,,,,,70.4,60.0,,60.4,72.6,64.3,,,98.1,163.8,,100.1,118.2,95.4,,,121.6,,122.5,88.4,90.9,81.0,86.1,,99.2,76.6,,69.5,,70.5,,,80.8,66.9,102.5,,53.2,103.8,105.7,75.9,144.1,75.2,86.5,57.1,52.7,52.1,,42.9,,,,50.0,44.5,,,80.8,107.4,69.7,72.8,77.0,75.5,78.0,68.5,66.1,77.9,,74.7,52.1,81.2,
1981,88.8,1637.4,,,,,,,,3491.5,,64.2,64.7,95.0,77.8,73.8,,68.8,,78.2,72.4,92.9,139.1,62.1,82.1,,88.0,,134.1,,,,69.8,83.4,85.2,84.3,85.9,84.9,,103.4,,,,,,,63.1,,,,,61.5,64.5,64.5,,,73.0,,58.7,51.1,67.7,48.8,48.9,66.2,67.0,67.0,,,56.4,,,,,57.7,42.2,57.9,72.9,66.4,64.1,,,70.0,84.2,,,41.8,,,,69.6,,,,,,,135.1,130.8,,,,,,74.0,63.8,,63.8,74.0,66.9,,,100.7,177.9,,109.6,123.0,98.7,,,130.3,,123.1,90.2,90.5,93.8,87.1,,103.2,76.6,,69.5,,70.7,,,84.5,70.8,108.2,,57.8,106.0,109.4,80.9,144.6,76.3,87.3,58.6,55.9,55.2,,42.9,,,,50.0,44.5,,,85.9,109.3,75.3,80.4,80.6,79.0,81.8,71.5,69.4,81.6,,78.1,55.8,85.6,
1982,90.6,1608.7,,,,,,,,3377.7,,64.2,64.5,97.7,77.8,73.7,,68.8,,78.4,70.4,100.3,150.8,66.1,85.5,,100.0,,135.6,,,,72.3,83.4,85.0,83.3,85.9,83.0,,104.0,,,,,,,64.5,,,,,62.5,64.9,64.9,,,75.0,,59.9,52.5,67.7,50.9,49.7,67.9,68.5,68.5,,,58.9,,,,,60.9,45.6,59.0,74.2,66.4,64.1,,,72.1,84.9,,,44.9,,,,69.6,,,,,,,123.7,119.8,,,,,,75.5,66.5,,66.2,74.7,67.5,,,104.0,180.1,,111.5,123.4,99.1,,,130.3,,123.7,94.1,98.2,108.1,88.8,,115.1,78.1,,69.5,,72.5,,,83.9,71.7,110.9,,56.6,106.2,105.2,77.4,138.4,77.2,88.2,59.4,55.9,55.2,,48.3,,,,62.5,44.5,,,84.9,117.6,69.4,78.5,83.3,81.4,84.3,73.3,71.7,84.4,,80.9,58.7,88.6,
1983,93.3,1611.9,,,,,,,,3323.9,,68.9,70.8,101.4,78.3,72.6,,69.0,,78.3,70.4,105.5,164.3,66.9,92.3,,102.4,,139.1,,,,76.6,83.4,86.8,90.0,92.0,90.4,,104.9,,,,,,,65.5,,,,,63.5,65.0,65.0,,,75.8,,59.5,54.7,67.7,55.2,50.2,70.4,71.0,71.0,,,61.8,,,,,62.6,49.8,60.6,76.3,66.4,64.1,,,74.8,84.9,,,48.0,,,,72.5,,,,,,,122.1,118.2,,,,,,78.9,68.5,,68.0,75.5,67.8,,,105.9,180.6,,112.2,123.9,98.9,,,128.5,,127.5,96.4,112.6,108.1,91.0,,115.1,78.7,,72.8,,72.8,,,87.3,76.2,121.3,,56.8,106.7,106.0,79.1,137.6,79.0,90.2,61.0,60.4,59.7,,58.1,,,,66.7,61.1,,,87.0,115.8,74.8,78.8,85.0,82.9,86.1,75.8,74.7,86.2,,82.8,61.5,90.9,
1984,95.7,1602.4,,,,,,,,3323.9,,70.4,72.7,102.0,78.5,73.3,,69.5,,78.0,70.2,106.0,164.3,69.9,90.6,,101.4,,139.5,,,,77.1,83.4,86.9,90.4,96.2,87.4,,106.5,,,,,,,67.2,,,,,63.8,65.0,65.0,,,78.2,,59.9,54.9,67.7,55.2,50.6,73.4,73.2,73.2,,,64.1,,,,,65.5,51.6,62.1,80.1,74.1,71.5,,,78.6,84.8,,,50.9,,,,78.3,,,,,,,114.8,111.2,,,,,,80.5,70.2,,70.0,76.4,68.7,,,107.5,179.9,,110.3,124.2,99.8,,,129.6,,127.2,98.4,113.1,108.1,92.5,,115.1,79.5,,75.6,,78.8,,,87.1,75.4,117.1,,59.8,107.3,105.8,79.5,134.2,81.3,91.9,64.1,62.6,61.8,,60.8,,,,66.7,66.7,,,90.2,115.3,78.5,84.8,87.1,85.1,88.4,78.4,77.6,88.4,,85.3,63.8,93.7,
1985,97.4,1592.8,,,,,,,,3162.6,,70.4,73.2,103.5,78.8,77.9,,69.0,,78.1,71.0,106.6,164.8,70.9,88.5,69.1,103.7,,146.2,,,,86.2,83.9,88.3,93.0,98.3,90.4,,107.1,,,,,124.0,,68.0,,,,,64.6,65.1,65.1,,,79.1,,60.6,56.4,70.3,57.9,50.8,75.4,74.9,74.9,,,66.6,,,78.4,,68.1,52.7,63.4,81.7,76.7,74.0,,,80.5,84.7,,,54.1,76.6,,,78.3,,,,61.7,,,109.0,105.6,,,,,,81.4,71.8,,71.4,77.2,69.8,,,110.2,181.0,331.6,110.8,125.2,104.6,,,128.5,,126.1,101.5,114.4,108.1,96.7,,115.1,83.2,,80.1,,80.8,,,86.7,76.4,115.6,,64.8,109.2,102.0,77.3,124.7,82.3,90.7,68.6,62.6,61.8,,60.8,,,,66.7,66.7,,,92.5,120.3,76.3,92.6,89.2,86.5,90.4,80.9,80.4,90.4,,87.8,66.7,96.0,
1986,99.3,1546.6,,,,,,,,3165.8,,70.4,76.2,103.6,79.3,85.5,,69.0,,77.6,71.9,106.4,166.3,72.3,89.1,70.0,102.2,,151.5,,,,89.6,83.9,94.4,92.4,98.8,88.7,,106.3,,,,,122.4,,68.0,,,,,67.2,68.8,68.8,,,79.7,,62.2,58.2,70.8,61.6,50.9,77.5,77.1,77.1,,,68.9,,,80.6,,69.7,58.9,64.8,83.6,76.7,74.0,,,82.9,84.7,,,57.4,79.0,,,78.3,,,,67.0,,,108.1,104.7,,,,,,82.9,72.7,,73.0,77.6,70.7,,,110.8,178.8,321.0,111.2,125.6,105.1,,,129.2,,126.0,102.2,114.9,108.1,96.7,,115.1,83.2,,82.2,,82.1,,,85.4,76.4,114.6,,66.1,112.3,97.8,72.7,121.5,83.4,90.8,71.1,67.2,66.4,,60.8,,,,66.7,66.7,,,89.9,120.1,74.5,85.7,90.1,87.2,91.0,82.2,81.9,91.2,,89.6,68.9,97.8,
1987,100.2,1422.4,,,,,,,,3156.3,,71.4,68.0,104.1,79.9,85.8,,70.2,,77.6,72.9,107.7,166.3,74.6,91.1,70.8,103.4,,150.3,,,,86.0,83.8,95.9,93.0,99.5,89.3,,106.3,,,,,123.3,,68.0,,,,,68.5,70.3,70.3,,,81.6,,63.3,58.6,72.8,61.6,51.3,79.3,78.9,78.9,,,70.8,,,82.2,,72.4,61.7,65.9,85.4,76.7,74.0,,,85.4,84.6,,,60.7,82.9,,,78.3,,,,67.9,,,103.7,100.4,,,,,,84.0,73.8,,74.2,78.1,71.6,,,111.0,173.6,298.4,111.2,125.9,105.6,,,129.3,,126.2,102.7,115.6,108.1,96.7,,115.1,83.6,,83.5,,82.9,,,85.6,77.8,115.8,,68.3,116.8,96.0,70.4,121.0,84.1,89.8,74.6,69.6,68.7,,60.8,,,,66.7,66.7,,,89.3,118.2,75.5,83.2,90.6,87.0,91.1,84.5,84.4,91.4,,90.9,70.9,98.9,
1988,101.5,1309.3,,,,,,,,2779.9,,72.7,68.6,105.9,80.0,85.8,,70.6,,77.9,72.1,107.6,166.3,73.8,93.7,70.3,102.9,,155.6,,,,95.4,83.8,95.9,101.0,110.6,94.7,,105.8,,,,,124.4,,68.4,,,,,68.9,70.3,70.3,,,82.2,,64.4,59.5,77.0,61.6,52.3,81.4,81.3,81.3,,,73.0,,,82.3,,72.5,67.9,66.9,87.2,76.7,74.0,,,87.6,84.1,,,63.7,83.9,,,87.0,,,,67.9,,,103.4,100.1,,,,,,84.7,75.1,,75.5,78.8,72.3,,,111.1,174.7,297.1,112.7,125.1,105.2,,,128.3,,125.2,102.9,116.4,108.1,96.7,,115.1,84.0,,83.5,,83.2,,,86.6,79.7,119.4,,68.1,121.5,96.0,70.4,121.4,84.1,88.7,76.8,69.6,68.7,,60.8,,,,66.7,66.7,,,93.9,114.1,87.1,83.9,91.3,87.3,92.0,86.3,85.8,92.0,,92.0,73.2,100.0,
1989,105.1,1212.1,,,,,,,,2409.9,,69.4,73.6,108.0,82.2,87.2,,74.6,,79.7,71.5,109.5,152.8,75.2,92.2,70.6,108.2,,156.9,,,,94.8,84.9,97.7,106.8,116.3,100.6,,105.7,,,,,121.7,,71.9,,,,,74.7,79.2,79.2,,,85.2,,67.9,61.1,78.7,62.6,54.5,84.8,85.5,85.5,,,76.0,,,84.1,,74.9,71.6,69.8,90.7,78.4,75.7,,,91.4,88.1,,,68.5,84.9,,,88.4,,,,77.2,,,105.4,102.1,,,,,,86.1,77.7,,79.1,80.0,74.6,,,111.4,177.6,300.1,115.0,126.5,107.0,,,129.7,,126.4,103.0,118.7,110.4,97.2,,111.9,84.0,,84.1,,83.6,,,88.4,83.5,127.1,,68.1,126.4,94.3,67.9,120.4,86.8,90.5,80.7,69.6,68.7,,60.8,,,,66.7,66.7,,,95.6,113.8,86.5,92.0,93.8,90.0,94.4,89.0,88.1,94.5,,94.6,75.4,103.1,
1990,109.4,1191.4,,,,,,,,2258.1,1428.4,76.6,76.8,110.4,84.3,88.2,,77.3,,80.1,74.7,113.3,149.7,76.9,89.0,74.2,115.1,,161.7,,,,102.2,85.2,98.4,111.3,120.7,105.1,,104.8,,,101.5,,119.5,,72.8,,,116.8,,76.8,80.3,80.3,,,88.2,,70.3,64.2,79.4,66.4,57.4,89.6,91.1,91.1,,,79.4,,,87.5,,79.7,72.8,71.3,96.0,96.1,92.8,,,95.5,89.8,,,71.6,90.5,,,88.8,,,,82.0,,,104.1,100.8,131.3,,,,,87.5,80.1,,81.8,81.5,76.6,,,111.4,178.5,307.7,114.1,126.4,108.2,,,128.2,,127.1,103.0,120.2,111.3,97.3,,110.6,84.0,,84.3,,83.7,,,90.7,86.6,131.0,,72.5,129.2,93.5,67.2,119.5,93.6,94.7,91.9,69.6,68.7,72.6,60.8,,,,66.7,66.7,,,105.7,121.3,97.7,102.6,96.3,92.5,97.4,92.2,90.6,96.9,,97.0,78.4,106.6,
1991,112.5,1177.1,,,,,,,,2217.4,1394.1,77.4,80.7,113.9,91.1,96.2,,85.0,,86.9,80.3,116.0,150.7,80.5,86.4,74.6,118.3,,162.4,,,,103.4,85.1,98.4,115.8,121.5,111.0,,107.2,,,100.5,,119.2,,80.3,,,117.7,,78.5,80.8,80.8,,,90.3,,71.8,68.2,85.6,69.7,61.5,92.7,96.0,96.0,,,81.7,,,88.7,,82.5,73.2,74.0,98.7,101.7,98.1,,,97.8,92.3,,,75.3,94.0,,,88.8,,,,81.6,,,105.7,102.5,131.7,,,,,89.1,83.3,,84.6,84.7,80.8,,,112.5,177.8,301.9,114.8,127.6,108.2,,,130.2,,128.0,104.0,120.7,111.3,98.2,,110.7,84.2,,86.6,,87.0,,,92.3,91.3,138.8,,76.2,130.1,91.5,65.1,117.7,97.4,99.4,94.2,69.6,68.8,72.6,60.8,,,,66.7,66.7,,,116.9,124.5,114.5,113.0,99.1,95.6,100.6,95.6,93.6,99.7,,99.9,81.3,108.9,
1992,115.5,1142.6,,,,,,,,2208.4,1341.3,79.0,90.6,114.7,92.1,100.9,,85.7,,89.4,78.9,117.7,150.7,83.1,91.2,77.5,120.5,,166.6,,,,107.1,88.1,98.4,111.7,113.6,108.4,,109.5,,,100.5,,119.6,,87.1,,,117.0,,86.4,92.3,92.3,,,90.9,,72.4,71.7,88.2,70.6,67.3,95.4,99.3,99.3,,,83.9,,,89.0,,85.6,74.7,75.7,101.2,101.7,98.1,,,100.9,94.5,,,78.2,97.6,,,88.8,,,,83.7,,,107.0,103.8,134.3,,,,,90.3,86.2,,88.4,87.4,84.4,,,112.8,172.0,281.9,113.6,128.0,107.6,,,131.0,,128.0,104.6,118.2,111.3,99.7,,110.7,86.5,,87.0,,87.7,,,92.7,94.7,143.9,,78.8,135.2,89.1,62.7,121.2,96.4,96.1,97.4,69.9,69.1,72.6,60.8,,,,66.7,66.7,,,109.4,123.0,98.8,113.5,101.5,97.7,102.3,99.3,96.5,102.0,,102.6,84.3,111.9,
1993,117.7,1074.7,,,,,,,,1862.9,1267.0,80.6,83.2,116.8,92.4,101.3,,85.7,,89.6,79.1,121.4,150.7,83.6,92.9,82.8,127.1,,173.9,,,,107.9,100.0,98.5,115.6,114.8,113.2,,108.7,,,100.6,,117.5,,87.8,,,120.6,,87.5,92.9,92.9,,,81.6,,75.2,77.4,92.4,74.1,74.8,98.8,101.8,101.8,,,86.8,,,91.7,,86.5,81.9,79.3,105.5,101.7,98.1,,,106.5,99.5,,,81.5,103.2,,,94.8,,,,88.2,,,105.9,102.5,134.3,,,,,91.7,89.3,,91.1,90.5,88.0,,,114.0,170.1,273.9,113.2,128.6,109.7,,,130.7,,129.2,105.9,117.8,111.3,102.4,,112.9,88.4,,87.2,,89.5,,,92.8,94.5,144.5,,74.6,136.9,88.7,62.6,121.5,99.5,99.4,100.2,70.1,69.2,72.6,71.0,,,,66.7,88.9,,,108.8,120.4,105.7,101.6,102.8,98.9,103.2,101.7,99.0,102.9,,104.0,86.9,113.7,
1994,118.8,1003.2,,,,,,,,1707.1,1151.3,85.4,81.0,116.3,93.0,101.3,,85.7,,89.6,80.7,120.4,150.7,88.3,92.8,83.1,127.0,,171.4,,,,104.3,100.4,97.7,115.5,114.8,113.0,,108.3,,,100.9,,114.7,,91.2,,,121.5,,92.0,97.3,97.3,,,82.8,,76.8,83.0,92.4,74.5,85.9,100.4,101.8,101.8,,,90.8,,,94.2,,87.0,84.9,95.6,106.9,101.7,98.1,,,108.3,100.2,,,84.3,105.0,,,96.8,,,,89.4,,,104.7,101.3,132.9,,,,,92.7,91.1,,92.5,92.3,89.9,,,115.4,166.0,253.9,114.0,129.3,113.0,,,131.0,,128.1,107.9,117.8,111.3,105.8,,116.1,89.4,,87.8,,92.4,,,93.2,96.0,146.7,,77.5,136.3,88.3,62.5,121.5,97.9,96.5,100.9,70.2,69.5,72.6,71.0,,,,66.7,88.9,,,109.2,117.1,106.0,106.4,103.5,99.8,103.6,103.0,100.6,103.3,,104.7,89.3,114.4,