�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s,0401,�ʎ�����,40000,,,205327,303,116.9,94.7
2012,6,5,��,���s,0401,�ʎ�����,40000,�F�@�{,043,59837,250,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,,,133718,339,130.6,85.4
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,59837,250,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,��@��,008,47557,333,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,13366,223,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,��@��,027,2397,1049,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1759,654,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1563,688,,
2012,6,5,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,1475,480,,
2012,6,5,��,���s,0401,�݂���,40100,,,2001,1236,127.0,93.6
2012,6,5,��,���s,0401,�݂���,40100,���@�m,023,1275,1342,,
2012,6,5,��,���s,0401,�݂���,40100,��@��,044,579,1019,,
2012,6,5,��,���s,0401,�ÂȂ݂���,41253,,,25700,196,�|,�|
2012,6,5,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,25700,196,,
2012,6,5,��,���s,0401,���̑��G����,41999,,,7067,463,70.7,80.4
2012,6,5,��,���s,0401,��񂲌v,42000,,,1475,480,18.7,112.9
2012,6,5,��,���s,0401,��񂲌v,42000,�@�X,002,1475,480,,
2012,6,5,��,���s,0401,�W���i�S���h,42505,,,20,473,3.9,107.0
2012,6,5,��,���s,0401,�W���i�S���h,42505,�@�X,002,20,473,,
2012,6,5,��,���s,0401,�ӂ�,42804,,,1410,480,25.9,107.4
2012,6,5,��,���s,0401,�ӂ�,42804,�@�X,002,1410,480,,
2012,6,5,��,���s,0401,���̑����,42999,,,45,488,3.1,130.1
2012,6,5,��,���s,0401,�т�,43900,,,180,1419,367.3,94.3
2012,6,5,��,���s,0401,�т�,43900,���@��,042,180,1419,,
2012,6,5,��,���s,0401,����,44100,,,409,1436,81.8,97.8
2012,6,5,��,���s,0401,����,44100,�R�@��,019,349,1464,,
2012,6,5,��,���s,0401,������,44700,,,871,928,186.5,108.4
2012,6,5,��,���s,0401,������,44700,���@��,040,682,901,,
2012,6,5,��,���s,0401,������,44700,�F�@�{,043,99,946,,
2012,6,5,��,���s,0401,�����Ƃ�,44800,,,204,3369,75.8,129.4
2012,6,5,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,154,3729,,
2012,6,5,��,���s,0401,�����Ƃ�,44800,�R�@��,019,50,2262,,
2012,6,5,��,���s,0401,����,44950,,,786,390,79.4,95.8
2012,6,5,��,���s,0401,����,44950,�R�@��,019,786,390,,
2012,6,5,��,���s,0401,�Ԃǂ��v,45000,,,2702,1144,102.7,93.6
2012,6,5,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2397,1049,,
2012,6,5,��,���s,0401,�f���E�F�A,45202,,,2397,1049,107.7,93.2
2012,6,5,��,���s,0401,�f���E�F�A,45202,��@��,027,2397,1049,,
2012,6,5,��,���s,0401,����,45206,,,293,1901,74.9,109.9
2012,6,5,��,���s,0401,����,45206,�R�@��,019,177,1990,,
2012,6,5,��,���s,0401,����,45206,�ȁ@��,009,116,1767,,
2012,6,5,��,���s,0401,���̑��Ԃǂ�,45299,,,12,1680,85.7,70.0
2012,6,5,��,���s,0401,������,46100,,,3318,632,46.4,97.5
2012,6,5,��,���s,0401,������,46100,�ȁ@��,009,1643,575,,
2012,6,5,��,���s,0401,������,46100,�{�@��,004,1563,688,,
2012,6,5,��,���s,0401,�������v,47000,,,52477,339,178.9,99.7
2012,6,5,��,���s,0401,�������v,47000,��@��,008,45685,337,,
2012,6,5,��,���s,0401,����������,47200,,,4820,387,428.1,80.5
2012,6,5,��,���s,0401,����������,47200,�F�@�{,043,3941,336,,
2012,6,5,��,���s,0401,�A���f�X,47213,,,17400,341,162.4,90.5
2012,6,5,��,���s,0401,�A���f�X,47213,��@��,008,17400,341,,
2012,6,5,��,���s,0401,���̑�������,47299,,,30257,331,172.9,107.1
2012,6,5,��,���s,0401,������,48100,,,36415,219,87.9,99.1
2012,6,5,��,���s,0401,������,48100,�F�@�{,043,20997,216,,
2012,6,5,��,���s,0401,������,48100,��@�t,012,13366,223,,
2012,6,5,��,���s,0401,���̍��Y�ʎ�,49500,,,112,2307,105.7,123.1
2012,6,5,��,���s,0401,�A���ʎ��v,50000,,,71608,236,97.7,111.3
2012,6,5,��,���s,0401,�o�i�i,50100,,,36527,144,118.6,100.0
2012,6,5,��,���s,0401,�p�C�i�b�v��,50300,,,3060,173,32.0,108.1
2012,6,5,��,���s,0401,������,50400,,,2502,255,91.3,105.8
2012,6,5,��,���s,0401,�O���v�t���c,50500,,,4420,161,47.3,98.8
2012,6,5,��,���s,0401,�I�����W,50600,,,9707,197,130.7,101.0
2012,6,5,��,���s,0401,�A�������Ƃ�,50700,,,1090,1084,76.0,102.1
2012,6,5,��,���s,0401,�A���L�E�C,50800,,,6081,637,171.1,117.3
2012,6,5,��,���s,0401,�A��������,50850,,,670,150,93.1,88.8
2012,6,5,��,���s,0401,���̗A���ʎ�,50900,,,7552,357,98.2,115.2
