�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,����s,1701,�ʎ�����,40000,,,64586,287,175.0,84.2
2013,1,17,��,����s,1701,�ʎ�����,40000,���@��,042,24628,196,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,,,54567,307,266.7,62.5
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,���@��,042,24628,196,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6248,363,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6090,169,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4160,243,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,������,046,3790,632,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2354,331,,
2013,1,17,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1662,621,,
2013,1,17,��,����s,1701,�݂���,40100,,,31495,180,892.2,109.1
2013,1,17,��,����s,1701,�݂���,40100,���@��,042,24205,178,,
2013,1,17,��,����s,1701,�݂���,40100,�Á@��,022,4840,226,,
2013,1,17,��,����s,1701,���悩��,41301,,,4160,243,374.8,125.3
2013,1,17,��,����s,1701,���悩��,41301,���@�Q,038,4160,243,,
2013,1,17,��,����s,1701,�͂�����,41321,,,5090,188,�|,�|
2013,1,17,��,����s,1701,�͂�����,41321,�a�̎R,030,5090,188,,
2013,1,17,��,����s,1701,���̑��G����,41999,,,4961,555,125.2,131.5
2013,1,17,��,����s,1701,��񂲌v,42000,,,2410,303,44.9,132.3
2013,1,17,��,����s,1701,��񂲌v,42000,�@�X,002,2130,324,,
2013,1,17,��,����s,1701,����,42515,,,150,263,15.6,117.4
2013,1,17,��,����s,1701,����,42515,�@�X,002,150,263,,
2013,1,17,��,����s,1701,�ӂ�,42804,,,2260,306,51.2,133.0
2013,1,17,��,����s,1701,�ӂ�,42804,�@�X,002,1980,329,,
2013,1,17,��,����s,1701,������,46100,,,3585,1051,84.8,100.5
2013,1,17,��,����s,1701,������,46100,���@��,040,1250,963,,
2013,1,17,��,����s,1701,������,46100,���@�m,023,1013,1072,,
2013,1,17,��,����s,1701,������,46100,������,046,579,1046,,
2013,1,17,��,����s,1701,�������v,47000,,,2821,665,136.7,74.3
2013,1,17,��,����s,1701,�������v,47000,�Á@��,022,1408,835,,
2013,1,17,��,����s,1701,�������v,47000,�F�@�{,043,1032,489,,
2013,1,17,��,����s,1701,����������,47200,,,2517,694,140.7,76.7
2013,1,17,��,����s,1701,����������,47200,�Á@��,022,1408,835,,
2013,1,17,��,����s,1701,����������,47200,�F�@�{,043,1032,489,,
2013,1,17,��,����s,1701,���̑�������,47299,,,304,421,112.6,50.7
2013,1,17,��,����s,1701,���̍��Y�ʎ�,49500,,,45,338,�|,�|
2013,1,17,��,����s,1701,�A���ʎ��v,50000,,,10019,176,60.9,115.0
2013,1,17,��,����s,1701,�o�i�i,50100,,,4620,155,68.6,100.6
2013,1,17,��,����s,1701,�p�C�i�b�v��,50300,,,790,125,36.2,107.8
2013,1,17,��,����s,1701,������,50400,,,5,693,0.3,385.0
2013,1,17,��,����s,1701,�O���v�t���c,50500,,,1944,148,111.3,109.6
2013,1,17,��,����s,1701,�I�����W,50600,,,1818,161,97.1,102.5
2013,1,17,��,����s,1701,���̗A���ʎ�,50900,,,842,429,69.1,222.3
