�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���s,0401,�ʎ�����,40000,,,460908,296,168.1,89.7
2011,12,24,�y,���s,0401,�ʎ�����,40000,���@��,042,112750,305,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,,,410055,307,179.1,88.0
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,112750,305,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,77295,176,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,71466,270,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,���@��,037,43435,173,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,36176,270,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,19383,293,,
2011,12,24,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,13142,336,,
2011,12,24,�y,���s,0401,�݂���,40100,,,349206,226,198.6,101.3
2011,12,24,�y,���s,0401,�݂���,40100,���@��,042,111289,285,,
2011,12,24,�y,���s,0401,�݂���,40100,�a�̎R,030,75351,173,,
2011,12,24,�y,���s,0401,�݂���,40100,�F�@�{,043,60046,202,,
2011,12,24,�y,���s,0401,�l�[�u��,41201,,,858,345,�|,�|
2011,12,24,�y,���s,0401,�l�[�u��,41201,�a�̎R,030,858,345,,
2011,12,24,�y,���s,0401,���悩��,41301,,,3390,224,�|,�|
2011,12,24,�y,���s,0401,���悩��,41301,���@��,041,3390,224,,
2011,12,24,�y,���s,0401,���̑��G����,41999,,,9136,589,175.0,78.4
2011,12,24,�y,���s,0401,��񂲌v,42000,,,12238,334,176.9,97.9
2011,12,24,�y,���s,0401,��񂲌v,42000,�@�X,002,12238,334,,
2011,12,24,�y,���s,0401,����,42515,,,1100,348,186.4,128.4
2011,12,24,�y,���s,0401,����,42515,�@�X,002,1100,348,,
2011,12,24,�y,���s,0401,�ӂ�,42804,,,10788,330,171.4,95.1
2011,12,24,�y,���s,0401,�ӂ�,42804,�@�X,002,10788,330,,
2011,12,24,�y,���s,0401,���̑����,42999,,,350,426,1000.0,89.5
2011,12,24,�y,���s,0401,���{�Ȃ��v,43000,,,350,194,4.6,104.9
2011,12,24,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,310,203,,
2011,12,24,�y,���s,0401,�V��,43310,,,40,129,�|,�|
2011,12,24,�y,���s,0401,�V��,43310,�{�@��,004,40,129,,
2011,12,24,�y,���s,0401,���̑��Ȃ�,43401,,,310,203,4.1,109.7
2011,12,24,�y,���s,0401,���m�Ȃ�,43499,,,1023,312,47.8,104.0
2011,12,24,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,520,251,,
2011,12,24,�y,���s,0401,���m�Ȃ�,43499,�V�@��,015,250,568,,
2011,12,24,�y,���s,0401,���m�Ȃ�,43499,���@��,007,230,190,,
2011,12,24,�y,���s,0401,�����v,43500,,,6303,419,56.7,97.4
2011,12,24,�y,���s,0401,�����v,43500,�ށ@��,029,5020,430,,
2011,12,24,�y,���s,0401,�����v,43500,���@�Q,038,980,343,,
2011,12,24,�y,���s,0401,�Â���,43700,,,5020,430,45.4,99.5
2011,12,24,�y,���s,0401,�Â���,43700,�ށ@��,029,5020,430,,
2011,12,24,�y,���s,0401,�a����,43751,,,1283,373,1781.9,358.7
2011,12,24,�y,���s,0401,�a����,43751,���@�Q,038,980,343,,
2011,12,24,�y,���s,0401,�a����,43751,�R�@�`,006,231,560,,
2011,12,24,�y,���s,0401,�Ԃǂ��v,45000,,,904,361,57.1,107.8
2011,12,24,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,904,361,,
2011,12,24,�y,���s,0401,���̑��Ԃǂ�,45299,,,904,361,57.1,107.8
2011,12,24,�y,���s,0401,������,46100,,,13727,1923,123.0,91.4
2011,12,24,�y,���s,0401,������,46100,�ȁ@��,009,5717,2065,,
2011,12,24,�y,���s,0401,������,46100,�{�@��,004,2732,1779,,
2011,12,24,�y,���s,0401,������,46100,���@��,041,2296,1864,,
2011,12,24,�y,���s,0401,�������v,47000,,,6029,683,134.6,122.0
2011,12,24,�y,���s,0401,�������v,47000,�F�@�{,043,4495,626,,
2011,12,24,�y,���s,0401,�������v,47000,���@�m,039,1534,847,,
2011,12,24,�y,���s,0401,����������,47200,,,3229,738,72.4,132.0
2011,12,24,�y,���s,0401,����������,47200,�F�@�{,043,1845,660,,
2011,12,24,�y,���s,0401,����������,47200,���@�m,039,1384,842,,
2011,12,24,�y,���s,0401,�A���f�X,47213,,,1145,581,�|,�|
2011,12,24,�y,���s,0401,�A���f�X,47213,�F�@�{,043,1145,581,,
2011,12,24,�y,���s,0401,���̑�������,47299,,,1655,644,9194.4,78.8
2011,12,24,�y,���s,0401,������,48100,,,220,312,21.0,94.8
2011,12,24,�y,���s,0401,������,48100,���@�m,039,220,312,,
2011,12,24,�y,���s,0401,�L�E�C�t���c,49300,,,5246,387,1796.6,54.4
2011,12,24,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4159,414,,
2011,12,24,�y,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,1087,282,,
2011,12,24,�y,���s,0401,���̍��Y�ʎ�,49500,,,1426,400,1411.9,14.0
2011,12,24,�y,���s,0401,�A���ʎ��v,50000,,,50854,202,112.6,87.4
2011,12,24,�y,���s,0401,�o�i�i,50100,,,22600,142,123.0,89.9
2011,12,24,�y,���s,0401,�p�C�i�b�v��,50300,,,6749,241,142.6,125.5
2011,12,24,�y,���s,0401,������,50400,,,4701,222,393.7,94.9
2011,12,24,�y,���s,0401,�O���v�t���c,50500,,,5525,176,57.0,87.6
2011,12,24,�y,���s,0401,�I�����W,50600,,,4437,208,185.1,101.0
2011,12,24,�y,���s,0401,�A�������Ƃ�,50700,,,5,1260,4.5,89.0
2011,12,24,�y,���s,0401,�A���L�E�C,50800,,,797,445,71.8,106.5
2011,12,24,�y,���s,0401,�A��������,50850,,,1360,154,109.7,99.4
2011,12,24,�y,���s,0401,���̗A���ʎ�,50900,,,4680,414,74.3,85.2
