�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���s,2701,��ؑ���,30000,,,2278995,202,134.0,104.1
2012,5,10,��,���s,2701,��ؑ���,30000,���@��,042,337148,119,,
2012,5,10,��,���s,2701,��ؑ���,30000,���@��,036,197219,199,,
2012,5,10,��,���s,2701,��ؑ���,30000,���@��,041,189668,98,,
2012,5,10,��,���s,2701,��ؑ���,30000,������,046,176174,120,,
2012,5,10,��,���s,2701,��ؑ���,30000,�F�@�{,043,156421,303,,
2012,5,10,��,���s,2701,��ؑ���,30000,���@��,028,148475,139,,
2012,5,10,��,���s,2701,��ؑ���,30000,���@��,040,142945,164,,
2012,5,10,��,���s,2701,��������,30100,,,203114,70,128.1,84.3
2012,5,10,��,���s,2701,��������,30100,���@��,042,84759,71,,
2012,5,10,��,���s,2701,��������,30100,������,046,48845,49,,
2012,5,10,��,���s,2701,��������,30100,���@��,037,34190,71,,
2012,5,10,��,���s,2701,����,30200,,,1785,115,124.0,92.0
2012,5,10,��,���s,2701,����,30200,���@��,040,895,95,,
2012,5,10,��,���s,2701,����,30200,��@�t,012,890,135,,
2012,5,10,��,���s,2701,�ɂ񂶂�,30300,,,150216,93,89.4,88.6
2012,5,10,��,���s,2701,�ɂ񂶂�,30300,���@��,036,117190,92,,
2012,5,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,19600,91,,
2012,5,10,��,���s,2701,���ڂ�,30400,,,10993,343,71.8,137.2
2012,5,10,��,���s,2701,���ڂ�,30400,��@��,008,3176,168,,
2012,5,10,��,���s,2701,���ڂ�,30400,�@�X,002,2558,209,,
2012,5,10,��,���s,2701,���ڂ�,30400,�{�@��,045,1744,573,,
2012,5,10,��,���s,2701,�����̂�,30500,,,4751,281,65.6,117.1
2012,5,10,��,���s,2701,�����̂�,30500,�΁@��,017,2590,240,,
2012,5,10,��,���s,2701,�����̂�,30500,���@�s,026,828,333,,
2012,5,10,��,���s,2701,�����̂�,30500,��@��,027,423,150,,
2012,5,10,��,���s,2701,��񂱂�,30600,,,6075,777,124.2,105.9
2012,5,10,��,���s,2701,��񂱂�,30600,���@��,036,5400,722,,
2012,5,10,��,���s,2701,�͂�����,31100,,,164550,48,123.8,100.0
2012,5,10,��,���s,2701,�͂�����,31100,��@��,008,73005,49,,
2012,5,10,��,���s,2701,�͂�����,31100,�F�@�{,043,29160,45,,
2012,5,10,��,���s,2701,�͂�����,31100,���@��,040,28365,34,,
2012,5,10,��,���s,2701,���܂�,31500,,,21631,130,154.7,78.3
2012,5,10,��,���s,2701,���܂�,31500,���@��,040,18048,130,,
2012,5,10,��,���s,2701,���̑��̍ؗ�,31550,,,12313,187,138.2,103.9
2012,5,10,��,���s,2701,���񂰂񂳂�,31560,,,9310,245,129.7,115.6
2012,5,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5385,293,,
2012,5,10,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1617,198,,
2012,5,10,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,780,226,,
2012,5,10,��,���s,2701,�L���x�c,31700,,,211855,117,110.3,113.6
2012,5,10,��,���s,2701,�L���x�c,31700,���@��,028,44700,119,,
2012,5,10,��,���s,2701,�L���x�c,31700,���@�m,023,36840,153,,
2012,5,10,��,���s,2701,�L���x�c,31700,���@��,040,26460,88,,
2012,5,10,��,���s,2701,�ق���񂻂�,31800,,,24511,480,113.9,102.1
2012,5,10,��,���s,2701,�ق���񂻂�,31800,��@��,021,20089,493,,
2012,5,10,��,���s,2701,�˂�,31900,,,39901,431,138.0,99.1
2012,5,10,��,���s,2701,�˂�,31900,���@��,031,11292,477,,
2012,5,10,��,���s,2701,�˂�,31900,��@��,044,6599,442,,
2012,5,10,��,���s,2701,�˂�,31900,���@��,036,3510,319,,
2012,5,10,��,���s,2701,�ӂ�,32300,,,6636,319,112.4,95.5
2012,5,10,��,���s,2701,�ӂ�,32300,���@�m,023,2736,233,,
2012,5,10,��,���s,2701,�ӂ�,32300,���@��,036,1360,388,,
2012,5,10,��,���s,2701,�ӂ�,32300,��@��,027,1004,337,,
2012,5,10,��,���s,2701,����,32400,,,730,432,97.6,94.5
2012,5,10,��,���s,2701,����,32400,��@��,008,256,354,,
2012,5,10,��,���s,2701,����,32400,�H�@�c,005,240,477,,
2012,5,10,��,���s,2701,����,32400,�Q�@�n,010,80,461,,
2012,5,10,��,���s,2701,�݂�,32500,,,2674,497,108.2,108.8
2012,5,10,��,���s,2701,�݂�,32500,�O�@�d,024,1056,523,,
2012,5,10,��,���s,2701,�݂�,32500,��@��,044,520,416,,
2012,5,10,��,���s,2701,�݂�,32500,��@��,027,357,586,,
2012,5,10,��,���s,2701,����񂬂�,32600,,,2233,410,163.8,106.8
2012,5,10,��,���s,2701,����񂬂�,32600,��@��,027,1454,397,,
2012,5,10,��,���s,2701,����񂬂�,32600,���@��,040,756,431,,
2012,5,10,��,���s,2701,�ɂ�,32800,,,9278,290,124.5,93.2
2012,5,10,��,���s,2701,�ɂ�,32800,���@�m,039,6125,306,,
2012,5,10,��,���s,2701,�ɂ�,32800,��@��,044,1450,266,,
2012,5,10,��,���s,2701,�Z�����[,32900,,,16342,143,192.4,60.1
2012,5,10,��,���s,2701,�Z�����[,32900,�Á@��,022,4060,257,,
2012,5,10,��,���s,2701,�Z�����[,32900,���@��,040,2100,260,,
2012,5,10,��,���s,2701,�Z�����[,32900,��@��,027,80,341,,
2012,5,10,��,���s,2701,�A�X�p���K�X,33100,,,11224,1188,198.2,88.7
2012,5,10,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,1770,1202,,
2012,5,10,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1584,1318,,
2012,5,10,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1090,1390,,
2012,5,10,��,���s,2701,�@�@�����A��,33101,,,2983,776,628.0,78.9
2012,5,10,��,���s,2701,�J���t�����[,33200,,,4134,156,125.3,91.2
2012,5,10,��,���s,2701,�J���t�����[,33200,���@��,036,3372,174,,
2012,5,10,��,���s,2701,�u���b�R���[,33300,,,44038,364,280.5,114.1
2012,5,10,��,���s,2701,�u���b�R���[,33300,���@��,036,6198,321,,
2012,5,10,��,���s,2701,�u���b�R���[,33300,���@��,042,3418,397,,
2012,5,10,��,���s,2701,�u���b�R���[,33300,���@��,031,1590,439,,
2012,5,10,��,���s,2701,�@�@�����A��,33301,,,29778,369,576.0,155.7
2012,5,10,��,���s,2701,���^�X,33400,,,133655,178,148.8,104.1
2012,5,10,��,���s,2701,���^�X,33400,���@��,028,53890,170,,
2012,5,10,��,���s,2701,���^�X,33400,���@��,020,48206,189,,
2012,5,10,��,���s,2701,���^�X,33400,��@��,008,11651,169,,
2012,5,10,��,���s,2701,�p�Z��,33600,,,718,1075,70.5,109.0
2012,5,10,��,���s,2701,�p�Z��,33600,�Á@��,022,291,1040,,
2012,5,10,��,���s,2701,�p�Z��,33600,���@��,037,197,1093,,
2012,5,10,��,���s,2701,�p�Z��,33600,��@��,008,100,735,,
2012,5,10,��,���s,2701,���イ��,34100,,,103630,233,154.4,99.1
2012,5,10,��,���s,2701,���イ��,34100,�{�@��,045,52726,241,,
2012,5,10,��,���s,2701,���イ��,34100,���@�m,039,12936,208,,
2012,5,10,��,���s,2701,���イ��,34100,���@��,036,11124,239,,
2012,5,10,��,���s,2701,���ڂ���,34200,,,57071,182,131.7,101.1
2012,5,10,��,���s,2701,���ڂ���,34200,�{�@��,045,2675,450,,
2012,5,10,��,���s,2701,���ڂ���,34200,������,046,862,226,,
2012,5,10,��,���s,2701,���ڂ���,34200,�F�@�{,043,132,287,,
2012,5,10,��,���s,2701,�@�@�����A��,34201,,,53290,167,129.8,96.5
2012,5,10,��,���s,2701,�Ȃ�,34300,,,61436,300,161.0,100.0
2012,5,10,��,���s,2701,�Ȃ�,34300,�F�@�{,043,18400,254,,
2012,5,10,��,���s,2701,�Ȃ�,34300,���@�m,039,13628,276,,
2012,5,10,��,���s,2701,�Ȃ�,34300,��@��,027,10661,417,,
2012,5,10,��,���s,2701,�g�}�g,34400,,,105679,379,167.3,97.7
2012,5,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,53190,378,,
2012,5,10,��,���s,2701,�g�}�g,34400,���@��,040,19902,360,,
2012,5,10,��,���s,2701,�g�}�g,34400,���@�m,023,9364,346,,
2012,5,10,��,���s,2701,�~�j�g�}�g,34450,,,44717,500,164.7,86.2
2012,5,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,32537,437,,
2012,5,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5005,856,,
2012,5,10,��,���s,2701,�s�[�}��,34500,,,30927,407,172.5,115.3
2012,5,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,15155,335,,
2012,5,10,��,���s,2701,�s�[�}��,34500,���@�m,039,6198,364,,
2012,5,10,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1590,417,,
2012,5,10,��,���s,2701,�����Ƃ�,34600,,,3413,1009,160.7,87.3
2012,5,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1637,1315,,
2012,5,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,995,579,,
2012,5,10,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,309,980,,
2012,5,10,��,���s,2701,�X�C�g�R�[��,34700,,,3180,500,144.9,95.6
2012,5,10,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,2375,496,,
2012,5,10,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,347,502,,
2012,5,10,��,���s,2701,���₢�񂰂�,35100,,,3701,820,97.4,99.9
2012,5,10,��,���s,2701,���₢�񂰂�,35100,������,046,1328,678,,
2012,5,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1084,807,,
2012,5,10,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1016,951,,
2012,5,10,��,���s,2701,���₦��ǂ�,35200,,,4065,861,134.1,111.5
2012,5,10,��,���s,2701,���₦��ǂ�,35200,���@��,036,1974,695,,
2012,5,10,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,535,1176,,
2012,5,10,��,���s,2701,���₦��ǂ�,35200,��@��,044,517,1136,,
2012,5,10,��,���s,2701,�@�@�����A��,35201,,,80,403,30.8,81.6
2012,5,10,��,���s,2701,������ǂ�,35300,,,11800,667,120.7,101.4
2012,5,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,11206,663,,
2012,5,10,��,���s,2701,����܂�,35400,,,9327,407,171.2,89.3
2012,5,10,��,���s,2701,����܂�,35400,���@��,042,5064,415,,
2012,5,10,��,���s,2701,����܂�,35400,������,046,1768,381,,
2012,5,10,��,���s,2701,����܂�,35400,���@�Q,038,1080,456,,
2012,5,10,��,���s,2701,�����܂�,35500,,,10768,415,414.2,86.6
2012,5,10,��,���s,2701,�����܂�,35500,��@��,021,168,2178,,
2012,5,10,��,���s,2701,�����܂�,35500,�Á@��,022,125,1718,,
2012,5,10,��,���s,2701,�����܂�,35500,�V�@��,015,51,803,,
2012,5,10,��,���s,2701,���񂵂�,36100,,,24830,212,83.4,95.9
2012,5,10,��,���s,2701,���񂵂�,36100,���@��,036,11010,277,,
2012,5,10,��,���s,2701,���񂵂�,36100,��@��,008,8010,119,,
2012,5,10,��,���s,2701,���񂵂�,36100,�{�@��,045,3000,263,,
2012,5,10,��,���s,2701,�΂ꂢ����,36200,,,298920,115,170.6,90.6
2012,5,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,168700,118,,
2012,5,10,��,���s,2701,�΂ꂢ����,36200,������,046,107050,116,,
2012,5,10,��,���s,2701,���Ƃ���,36300,,,5649,245,145.7,85.1
2012,5,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,2966,164,,
2012,5,10,��,���s,2701,���Ƃ���,36300,������,046,815,615,,
2012,5,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,610,191,,
2012,5,10,��,���s,2701,��܂̂���,36500,,,18442,387,148.9,110.9
2012,5,10,��,���s,2701,��܂̂���,36500,�k�C��,001,16800,365,,
2012,5,10,��,���s,2701,���܂˂�,36610,,,278998,96,134.2,104.3
2012,5,10,��,���s,2701,���܂˂�,36610,���@��,041,184724,93,,
2012,5,10,��,���s,2701,���܂˂�,36610,���@��,028,47120,95,,
2012,5,10,��,���s,2701,�@�@�����A��,36620,,,10825,101,76.5,103.1
2012,5,10,��,���s,2701,�ɂ�ɂ�,36700,,,7765,907,303.7,515.3
2012,5,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6640,1010,,
2012,5,10,��,���s,2701,�@�@�����A��,36701,,,570,200,27.5,169.5
2012,5,10,��,���s,2701,���傤��,37200,,,6099,705,123.7,104.0
2012,5,10,��,���s,2701,���傤��,37200,���@�m,039,3397,758,,
2012,5,10,��,���s,2701,���傤��,37200,�a�̎R,030,1132,1061,,
2012,5,10,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,5,10,��,���s,2701,�@�@�����A��,37201,,,1289,253,114.7,104.5
2012,5,10,��,���s,2701,����������,38100,,,8679,716,95.0,101.6
2012,5,10,��,���s,2701,����������,38100,���@��,036,4614,768,,
2012,5,10,��,���s,2701,����������,38100,�H�@�c,005,1022,521,,
2012,5,10,��,���s,2701,����������,38100,���@��,032,726,789,,
2012,5,10,��,���s,2701,�@�@�����A��,38101,,,431,407,109.4,103.8
2012,5,10,��,���s,2701,�Ȃ߂�,38300,,,1383,333,72.6,103.4
2012,5,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1004,322,,
2012,5,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,229,363,,
2012,5,10,��,���s,2701,���̂�����,38400,,,16277,170,175.2,86.7
2012,5,10,��,���s,2701,���̂�����,38400,���@��,020,14882,171,,
2012,5,10,��,���s,2701,���߂�,38500,,,8270,330,77.4,91.2
2012,5,10,��,���s,2701,���߂�,38500,���@��,020,4626,315,,
2012,5,10,��,���s,2701,���߂�,38500,���@��,037,1582,390,,
2012,5,10,��,���s,2701,���߂�,38500,�V�@��,015,1045,313,,
2012,5,10,��,���s,2701,���̑��̖��,39000,,,61311,564,136.3,91.0
2012,5,10,��,���s,2701,�A����،v,39100,,,148224,269,168.8,146.2
2012,5,10,��,���s,2701,���̗A�����,39200,,,48980,323,212.2,144.2
