�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���s�s,2601,�ʎ�����,40000,,,132545,390,99.0,87.4
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,,,127053,393,241.5,76.5
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,34612,236,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,26898,274,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,24310,407,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,15492,245,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13580,438,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2823,995,,
2016,6,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,1594,1338,,
2016,6,2,��,���s�s,2601,�݂���,40100,,,1553,1261,140.0,103.1
2016,6,2,��,���s�s,2601,�݂���,40100,���@��,041,723,1215,,
2016,6,2,��,���s�s,2601,�݂���,40100,��@��,044,368,1295,,
2016,6,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,295,1234,,
2016,6,2,��,���s�s,2601,�ÂȂ݂���,41253,,,1520,219,�|,�|
2016,6,2,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1520,219,,
2016,6,2,��,���s�s,2601,���̑��G����,41999,,,1695,528,1424.4,21.4
2016,6,2,��,���s�s,2601,��񂲌v,42000,,,24310,407,336.2,100.0
2016,6,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,24310,407,,
2016,6,2,��,���s�s,2601,�W���i�S���h,42505,,,3420,415,172.7,105.6
2016,6,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3420,415,,
2016,6,2,��,���s�s,2601,����,42515,,,3180,369,578.2,98.9
2016,6,2,��,���s�s,2601,����,42515,�@�X,002,3180,369,,
2016,6,2,��,���s�s,2601,�ӂ�,42804,,,13690,444,407.4,101.4
2016,6,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,13690,444,,
2016,6,2,��,���s�s,2601,���̑����,42999,,,4020,304,300.0,83.3
2016,6,2,��,���s�s,2601,�т�,43900,,,123,1275,63.1,90.5
2016,6,2,��,���s�s,2601,�т�,43900,�a�̎R,030,123,1275,,
2016,6,2,��,���s�s,2601,����,44100,,,115,2566,138.6,96.7
2016,6,2,��,���s�s,2601,����,44100,�R�@��,019,115,2566,,
2016,6,2,��,���s�s,2601,������,44700,,,78,1190,64.5,121.9
2016,6,2,��,���s�s,2601,������,44700,���@��,040,40,1176,,
2016,6,2,��,���s�s,2601,������,44700,�R�@��,019,22,1237,,
2016,6,2,��,���s�s,2601,������,44700,�a�̎R,030,16,1161,,
2016,6,2,��,���s�s,2601,�����Ƃ�,44800,,,1779,2310,139.4,83.2
2016,6,2,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1095,2673,,
2016,6,2,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,684,1730,,
2016,6,2,��,���s�s,2601,����,44950,,,11555,408,84.8,101.7
2016,6,2,��,���s�s,2601,����,44950,�a�̎R,030,11254,410,,
2016,6,2,��,���s�s,2601,�Ԃǂ��v,45000,,,1021,1863,130.9,104.1
2016,6,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,455,2365,,
2016,6,2,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,410,1232,,
2016,6,2,��,���s�s,2601,�f���E�F�A,45202,,,529,1286,118.9,94.2
2016,6,2,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,410,1232,,
2016,6,2,��,���s�s,2601,�f���E�F�A,45202,���@��,032,61,1721,,
2016,6,2,��,���s�s,2601,����,45206,,,326,2334,100.3,99.4
2016,6,2,��,���s�s,2601,����,45206,���@��,040,304,2264,,
2016,6,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,165,2795,1650.0,107.8
2016,6,2,��,���s�s,2601,������,46100,,,4587,929,128.6,103.6
2016,6,2,��,���s�s,2601,������,46100,��@��,044,2445,950,,
2016,6,2,��,���s�s,2601,������,46100,���@��,040,1018,816,,
2016,6,2,��,���s�s,2601,������,46100,���@�Q,038,703,959,,
2016,6,2,��,���s�s,2601,�������v,47000,,,8576,478,339.2,80.9
2016,6,2,��,���s�s,2601,�������v,47000,�F�@�{,043,7515,451,,
2016,6,2,��,���s�s,2601,����������,47200,,,476,847,74.7,106.4
2016,6,2,��,���s�s,2601,����������,47200,�Á@��,022,377,893,,
2016,6,2,��,���s�s,2601,����������,47200,���@�m,039,99,669,,
2016,6,2,��,���s�s,2601,�A���f�X,47213,,,1115,453,696.9,50.8
2016,6,2,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,995,428,,
2016,6,2,��,���s�s,2601,���̑�������,47299,,,6985,457,403.5,93.6
2016,6,2,��,���s�s,2601,������,48100,,,69220,226,353.3,92.6
2016,6,2,��,���s�s,2601,������,48100,���@��,031,34612,236,,
2016,6,2,��,���s�s,2601,������,48100,�F�@�{,043,19383,205,,
2016,6,2,��,���s�s,2601,������,48100,���@��,042,14985,228,,
2016,6,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,923,1743,38.7,209.0
2016,6,2,��,���s�s,2601,�A���ʎ��v,50000,,,5493,316,6.8,78.6
2016,6,2,��,���s�s,2601,������,50400,,,17,413,0.5,106.2
2016,6,2,��,���s�s,2601,�O���v�t���c,50500,,,60,293,0.7,125.2
2016,6,2,��,���s�s,2601,�I�����W,50600,,,3536,296,63.2,126.5
2016,6,2,��,���s�s,2601,�A�������Ƃ�,50700,,,16,1755,0.5,130.5
2016,6,2,��,���s�s,2601,�A���L�E�C,50800,,,987,537,3.5,101.1
2016,6,2,��,���s�s,2601,�A��������,50850,,,840,91,35.0,70.5
2016,6,2,��,���s�s,2601,���̗A���ʎ�,50900,,,36,813,0.5,156.9
