�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,�����s,3701,�ʎ�����,40000,,,56698,301,97.5,83.6
2012,7,13,��,�����s,3701,�ʎ�����,40000,���@��,031,20921,146,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,,,45669,331,103.6,81.1
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,20921,146,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9952,636,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,4680,162,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3071,488,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2676,417,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1511,382,,
2012,7,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,840,499,,
2012,7,13,��,�����s,3701,�݂���,40100,,,1770,809,55.1,84.5
2012,7,13,��,�����s,3701,�݂���,40100,���@�m,039,1195,784,,
2012,7,13,��,�����s,3701,�݂���,40100,���@��,037,575,860,,
2012,7,13,��,�����s,3701,�͂�����,41321,,,20,252,66.7,95.8
2012,7,13,��,�����s,3701,�͂�����,41321,�a�̎R,030,20,252,,
2012,7,13,��,�����s,3701,���̑��G����,41999,,,248,947,96.5,141.8
2012,7,13,��,�����s,3701,��񂲌v,42000,,,840,499,24.0,99.0
2012,7,13,��,�����s,3701,��񂲌v,42000,�@�X,002,840,499,,
2012,7,13,��,�����s,3701,�W���i�S���h,42505,,,120,516,25.0,98.9
2012,7,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,120,516,,
2012,7,13,��,�����s,3701,����,42515,,,120,448,1200.0,109.3
2012,7,13,��,�����s,3701,����,42515,�@�X,002,120,448,,
2012,7,13,��,�����s,3701,�ӂ�,42804,,,600,506,19.9,101.0
2012,7,13,��,�����s,3701,�ӂ�,42804,�@�X,002,600,506,,
2012,7,13,��,�����s,3701,����,44100,,,7921,528,81.2,108.9
2012,7,13,��,�����s,3701,����,44100,���@��,037,6255,526,,
2012,7,13,��,�����s,3701,����,44100,�a�̎R,030,1666,532,,
2012,7,13,��,�����s,3701,������,44700,,,300,489,40.9,93.3
2012,7,13,��,�����s,3701,������,44700,���@��,037,263,495,,
2012,7,13,��,�����s,3701,�����Ƃ�,44800,,,54,1714,103.8,142.6
2012,7,13,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,54,1714,,
2012,7,13,��,�����s,3701,�Ԃǂ��v,45000,,,2076,1183,95.5,95.9
2012,7,13,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1497,1226,,
2012,7,13,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,309,1079,,
2012,7,13,��,�����s,3701,�f���E�F�A,45202,,,828,867,122.7,103.7
2012,7,13,��,�����s,3701,�f���E�F�A,45202,���@��,037,594,887,,
2012,7,13,��,�����s,3701,�f���E�F�A,45202,���@��,036,234,815,,
2012,7,13,��,�����s,3701,����,45206,,,309,1079,93.6,80.3
2012,7,13,��,�����s,3701,����,45206,�F�@�{,043,309,1079,,
2012,7,13,��,�����s,3701,���̑��Ԃǂ�,45299,,,940,1495,80.4,104.5
2012,7,13,��,�����s,3701,������,46100,,,34,1912,56.7,104.7
2012,7,13,��,�����s,3701,������,46100,���@��,036,34,1912,,
2012,7,13,��,�����s,3701,�������v,47000,,,3343,468,102.7,101.3
2012,7,13,��,�����s,3701,�������v,47000,���@��,037,1240,388,,
2012,7,13,��,�����s,3701,�������v,47000,���@�m,039,862,476,,
2012,7,13,��,�����s,3701,�������v,47000,�Á@��,022,547,732,,
2012,7,13,��,�����s,3701,����������,47200,,,1409,575,55.3,110.4
2012,7,13,��,�����s,3701,����������,47200,���@�m,039,862,476,,
2012,7,13,��,�����s,3701,����������,47200,�Á@��,022,547,732,,
2012,7,13,��,�����s,3701,���̑�������,47299,,,1934,389,274.3,156.2
2012,7,13,��,�����s,3701,������,48100,,,28524,150,142.4,113.6
2012,7,13,��,�����s,3701,������,48100,���@��,031,20796,145,,
2012,7,13,��,�����s,3701,������,48100,�΁@��,017,4680,162,,
2012,7,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,537,443,88.9,47.8
2012,7,13,��,�����s,3701,�A���ʎ��v,50000,,,11029,176,78.3,84.6
2012,7,13,��,�����s,3701,�o�i�i,50100,,,5624,125,102.7,94.7
2012,7,13,��,�����s,3701,�p�C�i�b�v��,50300,,,2370,134,197.5,93.1
2012,7,13,��,�����s,3701,������,50400,,,789,246,163.4,96.5
2012,7,13,��,�����s,3701,�O���v�t���c,50500,,,742,174,127.1,81.3
2012,7,13,��,�����s,3701,�I�����W,50600,,,538,221,12.7,123.5
2012,7,13,��,�����s,3701,�A�������Ƃ�,50700,,,112,647,53.1,127.6
2012,7,13,��,�����s,3701,�A���L�E�C,50800,,,380,557,36.5,96.5
2012,7,13,��,�����s,3701,�A��������,50850,,,120,200,32.4,196.1
2012,7,13,��,�����s,3701,���̗A���ʎ�,50900,,,354,490,72.8,82.2
