�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,�����s,3701,�ʎ�����,40000,,,88487,264,110.1,101.1
2014,12,19,��,�����s,3701,�ʎ�����,40000,���@��,037,57303,220,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,,,81152,268,106.8,102.7
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,57303,220,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5279,330,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,4915,251,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4434,515,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3635,314,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3594,485,,
2014,12,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,660,241,,
2014,12,19,��,�����s,3701,�݂���,40100,,,55742,165,101.0,92.2
2014,12,19,��,�����s,3701,�݂���,40100,���@��,037,52974,163,,
2014,12,19,��,�����s,3701,�l�[�u��,41201,,,225,107,�|,�|
2014,12,19,��,�����s,3701,�l�[�u��,41201,���@��,037,225,107,,
2014,12,19,��,�����s,3701,���̑��G����,41999,,,8317,407,227.0,90.8
2014,12,19,��,�����s,3701,��񂲌v,42000,,,4295,303,46.1,98.7
2014,12,19,��,�����s,3701,��񂲌v,42000,�@�X,002,3635,314,,
2014,12,19,��,�����s,3701,�W���i�S���h,42505,,,70,281,20.0,171.3
2014,12,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,70,281,,
2014,12,19,��,�����s,3701,����,42515,,,170,362,38.6,109.4
2014,12,19,��,�����s,3701,����,42515,�@�X,002,170,362,,
2014,12,19,��,�����s,3701,�ӂ�,42804,,,3440,299,40.6,96.1
2014,12,19,��,�����s,3701,�ӂ�,42804,�@�X,002,3060,305,,
2014,12,19,��,�����s,3701,���̑����,42999,,,615,311,1230.0,94.8
2014,12,19,��,�����s,3701,���{�Ȃ��v,43000,,,5,389,5.0,105.1
2014,12,19,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5,389,,
2014,12,19,��,�����s,3701,���̑��Ȃ�,43401,,,5,389,5.0,105.1
2014,12,19,��,�����s,3701,���m�Ȃ�,43499,,,77,933,220.0,182.2
2014,12,19,��,�����s,3701,���m�Ȃ�,43499,�R�@��,019,44,884,,
2014,12,19,��,�����s,3701,���m�Ȃ�,43499,�V�@��,015,28,1080,,
2014,12,19,��,�����s,3701,�����v,43500,,,5023,192,113.5,103.8
2014,12,19,��,�����s,3701,�����v,43500,���@��,036,2589,220,,
2014,12,19,��,�����s,3701,�����v,43500,���@��,037,2094,123,,
2014,12,19,��,�����s,3701,�Â���,43700,,,2394,161,99.4,92.0
2014,12,19,��,�����s,3701,�Â���,43700,���@��,037,2094,123,,
2014,12,19,��,�����s,3701,�a����,43751,,,2629,220,130.3,110.6
2014,12,19,��,�����s,3701,�a����,43751,���@��,036,2589,220,,
2014,12,19,��,�����s,3701,������,46100,,,1219,2801,101.0,108.7
2014,12,19,��,�����s,3701,������,46100,���@��,037,1114,2835,,
2014,12,19,��,�����s,3701,�������v,47000,,,4214,607,335.2,80.1
2014,12,19,��,�����s,3701,�������v,47000,�F�@�{,043,2808,524,,
2014,12,19,��,�����s,3701,�������v,47000,���@�m,039,1253,669,,
2014,12,19,��,�����s,3701,����������,47200,,,2987,688,247.1,90.5
2014,12,19,��,�����s,3701,����������,47200,�F�@�{,043,1598,617,,
2014,12,19,��,�����s,3701,����������,47200,���@�m,039,1236,665,,
2014,12,19,��,�����s,3701,���̑�������,47299,,,1227,410,2556.3,56.9
2014,12,19,��,�����s,3701,������,48100,,,970,259,418.1,70.4
2014,12,19,��,�����s,3701,������,48100,�F�@�{,043,720,194,,
2014,12,19,��,�����s,3701,������,48100,���@�m,039,250,448,,
2014,12,19,��,�����s,3701,�L�E�C�t���c,49300,,,319,786,325.5,49.9
2014,12,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,307,785,,
2014,12,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,747,417,227.1,109.7
2014,12,19,��,�����s,3701,�A���ʎ��v,50000,,,7334,222,167.9,85.1
2014,12,19,��,�����s,3701,�o�i�i,50100,,,4033,161,185.8,89.0
2014,12,19,��,�����s,3701,�p�C�i�b�v��,50300,,,970,200,210.9,93.5
2014,12,19,��,�����s,3701,������,50400,,,642,407,154.7,86.0
2014,12,19,��,�����s,3701,�O���v�t���c,50500,,,435,258,95.0,121.7
2014,12,19,��,�����s,3701,�I�����W,50600,,,373,386,65.7,104.3
2014,12,19,��,�����s,3701,�A���L�E�C,50800,,,386,390,250.6,78.3
2014,12,19,��,�����s,3701,�A��������,50850,,,40,282,133.3,94.3
2014,12,19,��,�����s,3701,���̗A���ʎ�,50900,,,456,237,407.1,44.0
