�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,9,��,�����s,3701,�ʎ�����,40000,,,43095,308,178.6,87.3
2013,5,9,��,�����s,3701,�ʎ�����,40000,���@��,037,14636,251,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,,,32906,331,187.3,83.8
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,14636,251,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6002,377,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4078,260,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3496,457,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2223,276,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1995,441,,
2013,5,9,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,239,901,,
2013,5,9,��,�����s,3701,�݂���,40100,,,620,1067,201.3,51.3
2013,5,9,��,�����s,3701,�݂���,40100,���@�m,039,620,1067,,
2013,5,9,��,�����s,3701,�l�[�u��,41201,,,80,98,44.4,142.0
2013,5,9,��,�����s,3701,�l�[�u��,41201,���@��,037,80,98,,
2013,5,9,��,�����s,3701,�ÂȂ݂���,41253,,,3340,76,97.7,98.7
2013,5,9,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3340,76,,
2013,5,9,��,�����s,3701,�͂�����,41321,,,4560,137,364.8,80.1
2013,5,9,��,�����s,3701,�͂�����,41321,���@��,037,4560,137,,
2013,5,9,��,�����s,3701,���̑��G����,41999,,,8483,219,244.8,95.6
2013,5,9,��,�����s,3701,��񂲌v,42000,,,4078,260,163.8,86.4
2013,5,9,��,�����s,3701,��񂲌v,42000,�@�X,002,4078,260,,
2013,5,9,��,�����s,3701,�W���i�S���h,42505,,,40,333,10.3,105.0
2013,5,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,40,333,,
2013,5,9,��,�����s,3701,�ӂ�,42804,,,4038,259,206.0,83.5
2013,5,9,��,�����s,3701,�ӂ�,42804,�@�X,002,4038,259,,
2013,5,9,��,�����s,3701,�т�,43900,,,40,1751,148.1,105.4
2013,5,9,��,�����s,3701,�т�,43900,���@��,037,22,2038,,
2013,5,9,��,�����s,3701,�т�,43900,���@��,042,18,1400,,
2013,5,9,��,�����s,3701,����,44100,,,29,995,�|,�|
2013,5,9,��,�����s,3701,����,44100,�F�@�{,043,29,995,,
2013,5,9,��,�����s,3701,�����Ƃ�,44800,,,11,5002,122.2,148.1
2013,5,9,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,6,4970,,
2013,5,9,��,�����s,3701,�����Ƃ�,44800,���@��,020,5,5040,,
2013,5,9,��,�����s,3701,�Ԃǂ��v,45000,,,135,2247,120.5,98.2
2013,5,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,135,2247,,
2013,5,9,��,�����s,3701,�f���E�F�A,45202,,,135,2247,120.5,98.2
2013,5,9,��,�����s,3701,�f���E�F�A,45202,���@��,036,135,2247,,
2013,5,9,��,�����s,3701,������,46100,,,2373,877,159.5,92.9
2013,5,9,��,�����s,3701,������,46100,���@��,037,2123,875,,
2013,5,9,��,�����s,3701,�������v,47000,,,4502,491,142.9,82.7
2013,5,9,��,�����s,3701,�������v,47000,�F�@�{,043,3466,428,,
2013,5,9,��,�����s,3701,�������v,47000,���@�m,039,747,661,,
2013,5,9,��,�����s,3701,����������,47200,,,1859,631,118.6,87.8
2013,5,9,��,�����s,3701,����������,47200,�F�@�{,043,969,537,,
2013,5,9,��,�����s,3701,����������,47200,���@�m,039,651,671,,
2013,5,9,��,�����s,3701,�A���f�X,47213,,,1245,335,300.0,89.3
2013,5,9,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1245,335,,
2013,5,9,��,�����s,3701,���̑�������,47299,,,1398,444,119.7,88.1
2013,5,9,��,�����s,3701,������,48100,,,2658,252,219.7,80.5
2013,5,9,��,�����s,3701,������,48100,�F�@�{,043,2257,234,,
2013,5,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,1997,500,429.5,83.9
2013,5,9,��,�����s,3701,�A���ʎ��v,50000,,,10188,235,155.5,97.1
2013,5,9,��,�����s,3701,�o�i�i,50100,,,4784,160,139.4,92.5
2013,5,9,��,�����s,3701,�p�C�i�b�v��,50300,,,646,186,93.6,104.5
2013,5,9,��,�����s,3701,������,50400,,,292,291,102.1,102.5
2013,5,9,��,�����s,3701,�O���v�t���c,50500,,,785,164,223.6,77.0
2013,5,9,��,�����s,3701,�I�����W,50600,,,1651,221,300.2,81.3
2013,5,9,��,�����s,3701,�A�������Ƃ�,50700,,,65,1349,57.0,97.0
2013,5,9,��,�����s,3701,�A���L�E�C,50800,,,1053,508,160.0,124.5
2013,5,9,��,�����s,3701,�A��������,50850,,,340,137,97.1,70.6
2013,5,9,��,�����s,3701,���̗A���ʎ�,50900,,,573,447,473.6,80.8
